# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;21:26:03;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;22:25:43;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;23:25:52;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;00:25:33;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;01:26:04;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;02:25:26;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;03:26:22;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;04:25:30;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;05:26:00;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;06:25:49;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;07:26:00;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;08:25:44;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;09:25:57;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;10:26:10;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;11:25:31;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;12:26:13;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;13:25:26;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;14:25:53;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;15:25:47;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;16:25:52;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;17:25:35;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;18:25:57;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;19:25:37;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;20:26:10;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;21:25:42;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;22:25:57;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-12;23:25:53;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;00:26:00;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;01:26:22;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;02:25:58;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;03:25:43;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;04:26:17;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;05:25:40;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;06:26:46;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;07:25:42;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;08:25:57;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;09:25:52;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;10:26:06;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;11:25:40;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;12:26:06;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;13:25:34;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;14:26:20;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;15:26:07;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;16:25:49;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;17:25:47;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;18:25:44;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;19:25:35;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;20:26:41;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;21:25:51;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;22:25:51;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-13;23:25:48;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;01:28:01;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;02:27:06;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;03:26:06;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;04:26:07;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;05:25:59;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;06:26:22;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;07:25:59;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;08:26:41;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;09:26:38;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;10:27:25;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;11:26:28;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;12:26:48;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;14:26:25;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;15:26:49;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;16:27:15;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;17:26:35;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;18:25:57;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;19:26:14;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;20:25:42;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;21:26:08;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;22:25:51;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-14;23:26:21;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;00:26:02;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;01:26:27;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;02:26:11;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;03:26:28;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;04:25:43;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;05:26:07;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;06:26:15;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;07:26:04;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;08:26:27;2019-05-06;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;10:26:54;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;11:26:25;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;12:26:21;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;13:26:35;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;14:27:01;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;15:26:50;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;16:26:28;2019-02-04;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;17:26:49;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;18:25:56;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;19:25:51;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;20:26:11;2019-01-28;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;21:31:48;2019-05-02;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-15;22:25:56;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;00:26:05;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;01:25:28;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;02:26:22;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;03:25:38;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;04:26:00;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;05:25:46;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;06:26:21;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;07:25:38;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;08:26:19;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;09:26:50;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;10:26:25;2019-05-10;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;12:26:48;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;13:26:03;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;14:26:23;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;15:26:41;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;16:26:55;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;17:26:13;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;18:25:54;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;19:26:21;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;20:25:59;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;21:26:09;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;22:25:44;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-16;23:25:51;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;00:25:37;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;01:26:21;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;02:25:55;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;03:26:30;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;04:25:51;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;05:26:21;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;06:26:16;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;07:26:23;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;08:26:31;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;09:26:44;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;10:26:35;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;11:26:28;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;12:26:17;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;13:26:35;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;14:26:41;2019-05-13;2019-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;15:26:50;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;16:26:45;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;17:26:26;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;18:26:07;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;19:26:58;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;20:25:49;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;21:25:53;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;22:26:08;2019-05-14;2019-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-17;23:25:46;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;00:26:07;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;01:25:56;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;02:26:12;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;03:25:48;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;04:26:20;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;05:25:51;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;06:26:43;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;07:25:46;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;08:26:41;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;09:26:26;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;10:26:27;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;12:26:35;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;13:26:37;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;14:26:28;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;15:27:24;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;16:26:26;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;17:26:44;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;18:26:32;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;19:26:24;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;20:26:10;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;21:26:43;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;22:25:47;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-18;23:26:11;2019-05-15;2019-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;00:25:49;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;01:26:02;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;02:26:00;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;03:26:12;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;04:25:41;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;05:26:25;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;06:25:56;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;07:26:06;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;08:25:55;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;09:26:10;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;10:26:00;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;11:26:19;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;12:25:26;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;13:25:51;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;14:25:28;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;15:25:40;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;16:25:34;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;17:25:54;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;18:25:23;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;19:26:15;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;20:25:33;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;21:26:20;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;22:25:22;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-19;23:26:06;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;00:25:42;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;01:26:38;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;02:25:20;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;03:26:05;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;04:25:28;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;05:25:51;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;06:25:43;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;07:25:52;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;08:25:19;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;09:26:08;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;10:25:23;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;11:25:39;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;12:25:59;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;13:26:06;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;14:25:48;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;15:27:20;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;16:27:33;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;17:26:50;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;18:27:12;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;19:26:45;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;20:26:53;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;21:26:48;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;22:26:47;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-20;23:26:03;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;01:26:17;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;02:26:08;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;03:26:28;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;04:26:15;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;05:26:13;2019-05-16;2019-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;06:26:52;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;07:26:50;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;08:26:40;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;09:29:25;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;10:27:52;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;11:28:32;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;12:27:31;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;13:27:21;2019-05-17;2019-05-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;14:27:39;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;15:27:52;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;16:27:24;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;17:27:25;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;18:26:20;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;19:26:21;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;20:26:44;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;21:26:22;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;22:26:40;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-21;23:26:38;2019-05-20;2019-05-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;00:26:36;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;01:26:54;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;02:26:43;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;03:26:50;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;04:26:49;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;05:26:44;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;06:27:02;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;07:26:59;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;08:26:55;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;09:27:24;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;10:26:51;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;11:26:17;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;12:26:25;2019-05-21;2019-05-22
