# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;16:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;17:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;18:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;19:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;20:22:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;21:22:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;22:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;23:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;00:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;01:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;02:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;03:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;04:22:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;05:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;06:22:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;07:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;08:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;09:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;10:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;11:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;12:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;13:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;14:23:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;15:22:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;16:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;17:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;18:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;19:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;20:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;21:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;22:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-16;23:22:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;00:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;01:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;02:22:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;03:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;04:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;06:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;09:22:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;10:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;11:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;12:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;13:22:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;14:22:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;15:22:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;16:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;17:21:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;18:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;19:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;20:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;21:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;22:22:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-17;23:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;00:27:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;01:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;02:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;03:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;04:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;05:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;07:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;08:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;09:25:12;2016-04-20;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;10:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;11:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;14:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;15:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;16:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;17:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;18:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;19:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;20:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;21:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;22:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-18;23:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;00:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;01:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;02:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;03:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;04:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;05:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;06:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;07:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;08:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;10:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;11:25:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;12:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;13:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;14:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;16:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;17:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;18:23:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;19:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-19;23:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;02:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;03:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;04:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;05:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;06:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;07:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;08:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;09:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;10:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;11:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;12:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;13:22:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;14:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;15:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;16:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;17:21:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;18:22:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;19:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;21:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;22:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-20;23:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;00:22:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;01:22:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;03:23:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;04:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;05:22:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;06:22:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;07:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;08:22:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;09:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;10:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;11:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;12:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;13:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;14:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;15:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;16:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;17:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;18:22:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;19:22:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;20:22:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;21:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;22:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-21;23:22:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;00:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;01:22:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;02:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;03:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;04:22:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;05:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;06:22:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;07:22:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;08:23:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;09:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;10:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;11:22:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;12:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;13:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;15:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;16:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;17:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;18:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;19:22:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;20:22:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;21:22:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-22;22:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;00:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;01:22:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;02:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;03:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;05:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;07:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;08:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;09:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;10:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;11:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;12:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;13:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;14:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;15:22:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;16:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;17:22:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;18:22:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;19:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;20:22:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;21:22:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;22:22:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-23;23:22:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;00:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;01:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;02:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;03:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;04:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;05:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;06:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;07:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;08:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;09:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;10:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;11:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;12:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;13:22:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;14:22:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;15:22:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;16:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;17:23:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;18:22:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;19:22:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;20:22:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;22:22:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-24;23:22:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;01:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;03:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;04:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;05:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;07:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;08:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;09:28:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;10:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;11:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;12:31:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;13:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;14:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;15:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;16:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;17:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;18:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;19:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;20:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;21:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;22:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-25;23:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;00:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;01:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;02:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;03:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;04:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;05:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;06:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;07:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;08:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;09:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;10:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;11:25:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;12:25:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;13:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;14:26:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;15:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;17:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;18:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;19:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;20:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;21:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;22:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-26;23:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;00:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;01:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;02:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;03:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;04:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;05:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;07:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;08:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;09:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;12:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;13:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;14:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;15:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;16:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;17:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;18:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;19:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;20:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;21:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;22:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-27;23:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;00:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;01:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;02:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;03:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;04:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;05:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;06:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;07:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;09:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;10:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;12:22:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;13:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;14:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;15:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;16:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;18:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;19:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;20:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;21:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;22:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-28;23:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;08:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;09:22:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;10:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;11:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;12:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;14:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;15:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;16:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;17:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;18:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;19:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;20:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;21:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;22:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-29;23:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;00:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;01:22:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;02:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;03:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;04:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;05:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;06:22:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;07:22:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;08:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;10:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;11:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;12:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;13:22:52;;
