# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;04:25:17;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;05:25:31;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;06:25:15;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;08:25:04;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;09:25:12;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;10:25:15;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;11:25:22;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;12:25:10;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;13:25:07;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;14:24:56;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;15:24:50;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;16:25:12;2019-01-14;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;17:25:21;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;18:24:59;2019-01-14;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;19:24:40;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;20:24:57;2019-01-14;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;21:24:39;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;22:25:21;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;23:25:11;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;00:24:53;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;01:24:42;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;02:24:59;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;03:24:42;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;04:25:02;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;05:24:54;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;06:25:19;2019-01-11;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;07:24:45;2019-01-11;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;08:25:11;2019-01-11;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;09:25:12;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;10:24:56;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;11:24:57;2019-01-18;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;12:25:27;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;13:25:01;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;14:25:09;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;15:25:08;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;16:25:26;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;17:25:00;2019-01-15;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;18:25:00;2019-01-15;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;19:24:59;2019-01-15;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;20:24:37;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;21:24:50;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;22:24:34;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-11;23:24:47;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;00:24:35;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;01:24:48;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;02:24:34;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;03:24:55;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;04:24:37;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;05:24:52;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;06:24:33;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;07:24:52;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;08:24:35;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;09:24:50;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;10:24:45;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;11:24:40;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;12:24:50;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;13:24:36;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;14:24:48;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;15:24:45;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;16:24:46;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;17:24:43;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;18:24:43;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;19:24:42;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;20:24:53;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;21:24:49;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;22:24:48;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-12;23:24:46;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;00:24:50;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;01:25:11;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;02:24:52;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;03:24:49;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;04:24:55;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;05:24:48;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;06:24:56;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;07:24:50;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;08:24:51;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;09:24:48;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;10:24:59;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;11:24:45;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;12:24:52;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;13:24:42;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;14:24:58;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;15:25:08;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;16:24:41;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;17:24:44;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;18:24:43;2019-01-18;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;19:24:42;2019-01-18;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;20:25:17;2019-01-18;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;21:24:52;2019-01-18;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;22:24:42;2019-01-18;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-13;23:24:41;2019-01-18;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;01:26:46;2019-01-18;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;02:26:10;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;03:25:00;2019-01-18;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;04:24:54;2019-01-18;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;05:24:54;2019-01-18;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;06:24:53;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;07:24:53;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;08:25:00;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;09:25:06;2019-01-14;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;10:25:41;2019-01-14;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;11:25:00;2019-01-14;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;12:25:23;2019-01-14;2019-01-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;14:25:03;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;15:25:20;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;16:25:47;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;17:25:07;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;18:24:52;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;19:25:09;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;20:24:51;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;21:24:53;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;22:24:56;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-14;23:25:03;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;00:25:02;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;01:25:11;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;02:25:09;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;03:25:13;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;04:24:48;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;05:24:57;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;06:24:57;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;07:24:57;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;08:25:05;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;10:25:20;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;11:24:55;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;12:24:58;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;13:25:10;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;14:25:37;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;15:25:21;2019-01-23;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;16:25:06;2019-01-16;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;17:25:31;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;18:24:53;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;19:24:55;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;20:24:57;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;21:28:44;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-15;22:24:54;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;00:24:46;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;01:24:40;2019-01-16;2019-01-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;02:24:59;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;03:24:50;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;04:24:53;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;05:24:47;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;06:24:56;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;07:24:46;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;08:25:10;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;09:25:29;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;10:24:54;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;12:25:21;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;13:24:51;2019-01-25;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;14:25:11;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;15:25:17;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;16:25:22;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;17:24:54;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;18:24:59;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;19:24:51;2019-01-18;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;20:25:03;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;21:24:59;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;22:24:39;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-16;23:24:44;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;00:24:40;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;01:25:05;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;02:24:54;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;03:25:11;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;04:24:54;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;05:25:09;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;06:24:54;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;07:25:07;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;08:25:05;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;09:25:21;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;10:25:16;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;11:24:57;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;12:24:51;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;13:25:03;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;14:24:57;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;15:25:15;2019-01-18;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;16:25:19;2019-01-18;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;17:25:09;2019-01-18;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;18:24:54;2019-01-18;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;19:25:29;2019-01-18;2019-01-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;20:24:45;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;21:24:55;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;22:24:56;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-17;23:24:51;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;00:24:51;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;01:24:55;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;02:24:55;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;03:24:55;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;04:24:56;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;05:24:55;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;06:24:54;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;07:24:52;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;08:25:13;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;09:24:57;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;10:25:14;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;12:25:15;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;13:25:19;2019-01-29;2019-01-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-18;14:24:59;2019-01-29;2019-01-30
