# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-10-20;17:31:45;;
36;"Autorisation de détention d'armes";2018-10-20;18:31:37;;
36;"Autorisation de détention d'armes";2018-10-20;19:31:43;;
36;"Autorisation de détention d'armes";2018-10-20;20:31:41;;
36;"Autorisation de détention d'armes";2018-10-20;21:31:44;;
36;"Autorisation de détention d'armes";2018-10-20;22:31:37;;
36;"Autorisation de détention d'armes";2018-10-20;23:31:46;;
36;"Autorisation de détention d'armes";2018-10-21;00:31:33;;
36;"Autorisation de détention d'armes";2018-10-21;01:31:45;;
36;"Autorisation de détention d'armes";2018-10-21;02:32:53;;
36;"Autorisation de détention d'armes";2018-10-21;03:33:02;;
36;"Autorisation de détention d'armes";2018-10-21;04:32:54;;
36;"Autorisation de détention d'armes";2018-10-21;05:33:09;;
36;"Autorisation de détention d'armes";2018-10-21;06:32:51;;
36;"Autorisation de détention d'armes";2018-10-21;07:33:01;;
36;"Autorisation de détention d'armes";2018-10-21;08:33:03;;
36;"Autorisation de détention d'armes";2018-10-21;09:33:03;;
36;"Autorisation de détention d'armes";2018-10-21;10:32:58;;
36;"Autorisation de détention d'armes";2018-10-21;11:33:13;;
36;"Autorisation de détention d'armes";2018-10-21;12:33:06;;
36;"Autorisation de détention d'armes";2018-10-21;14:33:13;;
36;"Autorisation de détention d'armes";2018-10-21;15:33:18;;
36;"Autorisation de détention d'armes";2018-10-21;17:33:23;;
36;"Autorisation de détention d'armes";2018-10-21;18:33:14;;
36;"Autorisation de détention d'armes";2018-10-21;19:33:21;;
36;"Autorisation de détention d'armes";2018-10-21;20:33:23;;
36;"Autorisation de détention d'armes";2018-10-21;21:33:25;;
36;"Autorisation de détention d'armes";2018-10-21;22:33:20;;
36;"Autorisation de détention d'armes";2018-10-21;23:33:29;;
36;"Autorisation de détention d'armes";2018-10-22;00:33:32;;
36;"Autorisation de détention d'armes";2018-10-22;01:33:28;;
36;"Autorisation de détention d'armes";2018-10-22;02:31:37;;
36;"Autorisation de détention d'armes";2018-10-22;03:31:33;;
36;"Autorisation de détention d'armes";2018-10-22;04:31:30;;
36;"Autorisation de détention d'armes";2018-10-22;05:31:42;;
36;"Autorisation de détention d'armes";2018-10-22;06:31:40;;
36;"Autorisation de détention d'armes";2018-10-22;07:31:44;;
36;"Autorisation de détention d'armes";2018-10-22;08:31:49;;
36;"Autorisation de détention d'armes";2018-10-22;10:32:19;;
36;"Autorisation de détention d'armes";2018-10-22;11:31:58;;
36;"Autorisation de détention d'armes";2018-10-22;12:31:54;;
36;"Autorisation de détention d'armes";2018-10-22;13:31:48;;
36;"Autorisation de détention d'armes";2018-10-22;14:31:49;;
36;"Autorisation de détention d'armes";2018-10-22;15:32:00;;
36;"Autorisation de détention d'armes";2018-10-22;16:32:01;;
36;"Autorisation de détention d'armes";2018-10-22;17:33:38;;
36;"Autorisation de détention d'armes";2018-10-22;18:31:47;;
36;"Autorisation de détention d'armes";2018-10-22;19:31:39;;
36;"Autorisation de détention d'armes";2018-10-22;20:31:38;;
36;"Autorisation de détention d'armes";2018-10-22;21:31:47;;
36;"Autorisation de détention d'armes";2018-10-22;22:31:40;;
36;"Autorisation de détention d'armes";2018-10-22;23:31:37;;
36;"Autorisation de détention d'armes";2018-10-23;00:31:46;;
36;"Autorisation de détention d'armes";2018-10-23;01:31:38;;
36;"Autorisation de détention d'armes";2018-10-23;02:31:48;;
36;"Autorisation de détention d'armes";2018-10-23;03:31:45;;
36;"Autorisation de détention d'armes";2018-10-23;04:31:43;;
36;"Autorisation de détention d'armes";2018-10-23;05:31:43;;
36;"Autorisation de détention d'armes";2018-10-23;06:31:45;;
36;"Autorisation de détention d'armes";2018-10-23;07:31:46;;
36;"Autorisation de détention d'armes";2018-10-23;08:32:03;;
36;"Autorisation de détention d'armes";2018-10-23;09:31:56;;
36;"Autorisation de détention d'armes";2018-10-23;10:31:59;;
36;"Autorisation de détention d'armes";2018-10-23;11:31:51;;
36;"Autorisation de détention d'armes";2018-10-23;12:31:39;;
36;"Autorisation de détention d'armes";2018-10-23;13:31:58;;
36;"Autorisation de détention d'armes";2018-10-23;14:31:51;;
36;"Autorisation de détention d'armes";2018-10-23;15:31:46;;
36;"Autorisation de détention d'armes";2018-10-23;16:32:00;;
36;"Autorisation de détention d'armes";2018-10-23;17:31:39;;
36;"Autorisation de détention d'armes";2018-10-23;18:31:55;;
36;"Autorisation de détention d'armes";2018-10-23;19:31:39;;
36;"Autorisation de détention d'armes";2018-10-23;20:31:40;;
36;"Autorisation de détention d'armes";2018-10-23;21:31:48;;
36;"Autorisation de détention d'armes";2018-10-23;22:31:49;;
36;"Autorisation de détention d'armes";2018-10-23;23:31:40;;
36;"Autorisation de détention d'armes";2018-10-24;00:31:51;;
36;"Autorisation de détention d'armes";2018-10-24;01:31:39;;
36;"Autorisation de détention d'armes";2018-10-24;02:31:45;;
36;"Autorisation de détention d'armes";2018-10-24;03:31:48;;
36;"Autorisation de détention d'armes";2018-10-24;04:31:41;;
36;"Autorisation de détention d'armes";2018-10-24;05:31:41;;
36;"Autorisation de détention d'armes";2018-10-24;06:31:40;;
36;"Autorisation de détention d'armes";2018-10-24;07:31:32;;
36;"Autorisation de détention d'armes";2018-10-24;08:31:42;;
36;"Autorisation de détention d'armes";2018-10-24;09:31:47;;
36;"Autorisation de détention d'armes";2018-10-24;10:31:48;;
36;"Autorisation de détention d'armes";2018-10-24;11:31:51;;
36;"Autorisation de détention d'armes";2018-10-24;12:31:44;;
36;"Autorisation de détention d'armes";2018-10-24;13:31:51;;
36;"Autorisation de détention d'armes";2018-10-24;14:31:47;;
36;"Autorisation de détention d'armes";2018-10-24;15:31:54;;
36;"Autorisation de détention d'armes";2018-10-24;16:31:44;;
36;"Autorisation de détention d'armes";2018-10-24;17:31:44;;
36;"Autorisation de détention d'armes";2018-10-24;18:31:44;;
36;"Autorisation de détention d'armes";2018-10-24;19:31:42;;
36;"Autorisation de détention d'armes";2018-10-24;20:31:44;;
36;"Autorisation de détention d'armes";2018-10-24;21:31:41;;
36;"Autorisation de détention d'armes";2018-10-24;22:31:37;;
36;"Autorisation de détention d'armes";2018-10-24;23:31:39;;
36;"Autorisation de détention d'armes";2018-10-25;00:31:36;;
36;"Autorisation de détention d'armes";2018-10-25;01:31:36;;
36;"Autorisation de détention d'armes";2018-10-25;02:31:40;;
36;"Autorisation de détention d'armes";2018-10-25;03:31:42;;
36;"Autorisation de détention d'armes";2018-10-25;04:31:42;;
36;"Autorisation de détention d'armes";2018-10-25;05:31:36;;
36;"Autorisation de détention d'armes";2018-10-25;08:31:44;;
36;"Autorisation de détention d'armes";2018-10-25;09:31:53;;
36;"Autorisation de détention d'armes";2018-10-25;10:31:56;;
36;"Autorisation de détention d'armes";2018-10-25;11:31:54;;
36;"Autorisation de détention d'armes";2018-10-25;12:31:53;;
36;"Autorisation de détention d'armes";2018-10-25;13:31:52;;
36;"Autorisation de détention d'armes";2018-10-25;14:31:58;;
36;"Autorisation de détention d'armes";2018-10-25;15:31:50;;
36;"Autorisation de détention d'armes";2018-10-25;16:31:58;;
36;"Autorisation de détention d'armes";2018-10-25;17:31:59;;
36;"Autorisation de détention d'armes";2018-10-25;18:31:41;;
36;"Autorisation de détention d'armes";2018-10-25;19:31:39;;
36;"Autorisation de détention d'armes";2018-10-25;20:31:46;;
36;"Autorisation de détention d'armes";2018-10-25;21:31:40;;
36;"Autorisation de détention d'armes";2018-10-25;22:31:44;;
36;"Autorisation de détention d'armes";2018-10-25;23:31:44;;
36;"Autorisation de détention d'armes";2018-10-26;00:31:40;;
36;"Autorisation de détention d'armes";2018-10-26;01:31:50;;
36;"Autorisation de détention d'armes";2018-10-26;02:31:49;;
36;"Autorisation de détention d'armes";2018-10-26;03:31:46;;
36;"Autorisation de détention d'armes";2018-10-26;04:31:46;;
36;"Autorisation de détention d'armes";2018-10-26;05:31:46;;
36;"Autorisation de détention d'armes";2018-10-26;06:31:40;;
36;"Autorisation de détention d'armes";2018-10-26;07:31:44;;
36;"Autorisation de détention d'armes";2018-10-26;08:31:42;;
36;"Autorisation de détention d'armes";2018-10-26;09:31:54;;
36;"Autorisation de détention d'armes";2018-10-26;10:31:47;;
36;"Autorisation de détention d'armes";2018-10-26;11:31:34;;
36;"Autorisation de détention d'armes";2018-10-26;12:31:45;;
36;"Autorisation de détention d'armes";2018-10-26;13:31:39;;
36;"Autorisation de détention d'armes";2018-10-26;14:31:41;;
36;"Autorisation de détention d'armes";2018-10-26;15:31:47;;
36;"Autorisation de détention d'armes";2018-10-26;16:31:38;;
36;"Autorisation de détention d'armes";2018-10-26;17:31:48;;
36;"Autorisation de détention d'armes";2018-10-26;18:31:34;;
36;"Autorisation de détention d'armes";2018-10-26;19:31:29;;
36;"Autorisation de détention d'armes";2018-10-26;20:31:45;;
36;"Autorisation de détention d'armes";2018-10-26;21:31:29;;
36;"Autorisation de détention d'armes";2018-10-26;22:31:37;;
36;"Autorisation de détention d'armes";2018-10-26;23:31:35;;
36;"Autorisation de détention d'armes";2018-10-27;00:31:37;;
36;"Autorisation de détention d'armes";2018-10-27;01:31:31;;
36;"Autorisation de détention d'armes";2018-10-27;02:31:44;;
36;"Autorisation de détention d'armes";2018-10-27;03:31:30;;
36;"Autorisation de détention d'armes";2018-10-27;04:31:41;;
36;"Autorisation de détention d'armes";2018-10-27;05:31:35;;
36;"Autorisation de détention d'armes";2018-10-27;06:31:44;;
36;"Autorisation de détention d'armes";2018-10-27;07:31:30;;
36;"Autorisation de détention d'armes";2018-10-27;08:31:51;;
36;"Autorisation de détention d'armes";2018-10-27;09:31:31;;
36;"Autorisation de détention d'armes";2018-10-27;10:31:49;;
36;"Autorisation de détention d'armes";2018-10-27;11:31:38;;
36;"Autorisation de détention d'armes";2018-10-27;12:31:39;;
36;"Autorisation de détention d'armes";2018-10-27;13:31:30;;
36;"Autorisation de détention d'armes";2018-10-27;14:31:44;;
36;"Autorisation de détention d'armes";2018-10-27;15:31:32;;
36;"Autorisation de détention d'armes";2018-10-27;16:31:39;;
36;"Autorisation de détention d'armes";2018-10-27;17:31:38;;
36;"Autorisation de détention d'armes";2018-10-27;18:31:39;;
36;"Autorisation de détention d'armes";2018-10-27;19:31:31;;
36;"Autorisation de détention d'armes";2018-10-27;20:31:47;;
36;"Autorisation de détention d'armes";2018-10-27;21:31:31;;
36;"Autorisation de détention d'armes";2018-10-27;22:31:47;;
36;"Autorisation de détention d'armes";2018-10-27;23:31:31;;
36;"Autorisation de détention d'armes";2018-10-28;00:31:49;;
36;"Autorisation de détention d'armes";2018-10-28;01:31:28;;
36;"Autorisation de détention d'armes";2018-10-28;02:31:39;;
36;"Autorisation de détention d'armes";2018-10-28;02:31:41;;
36;"Autorisation de détention d'armes";2018-10-28;03:31:43;;
36;"Autorisation de détention d'armes";2018-10-28;04:31:31;;
36;"Autorisation de détention d'armes";2018-10-28;05:31:49;;
36;"Autorisation de détention d'armes";2018-10-28;06:31:43;;
36;"Autorisation de détention d'armes";2018-10-28;07:31:42;;
36;"Autorisation de détention d'armes";2018-10-28;08:31:42;;
36;"Autorisation de détention d'armes";2018-10-28;09:31:44;;
36;"Autorisation de détention d'armes";2018-10-28;10:31:40;;
36;"Autorisation de détention d'armes";2018-10-28;11:31:52;;
36;"Autorisation de détention d'armes";2018-10-28;12:31:35;;
36;"Autorisation de détention d'armes";2018-10-28;13:31:47;;
36;"Autorisation de détention d'armes";2018-10-28;14:31:40;;
36;"Autorisation de détention d'armes";2018-10-28;15:31:50;;
36;"Autorisation de détention d'armes";2018-10-28;16:31:43;;
36;"Autorisation de détention d'armes";2018-10-28;17:31:46;;
36;"Autorisation de détention d'armes";2018-10-28;18:31:45;;
36;"Autorisation de détention d'armes";2018-10-28;19:31:44;;
36;"Autorisation de détention d'armes";2018-10-28;20:31:42;;
36;"Autorisation de détention d'armes";2018-10-28;21:31:57;;
36;"Autorisation de détention d'armes";2018-10-28;22:31:34;;
36;"Autorisation de détention d'armes";2018-10-28;23:31:41;;
36;"Autorisation de détention d'armes";2018-10-29;00:33:03;;
36;"Autorisation de détention d'armes";2018-10-29;01:31:43;;
36;"Autorisation de détention d'armes";2018-10-29;02:31:35;;
36;"Autorisation de détention d'armes";2018-10-29;03:31:51;;
36;"Autorisation de détention d'armes";2018-10-29;04:31:35;;
36;"Autorisation de détention d'armes";2018-10-29;05:31:47;;
36;"Autorisation de détention d'armes";2018-10-29;06:31:43;;
36;"Autorisation de détention d'armes";2018-10-29;07:31:45;;
36;"Autorisation de détention d'armes";2018-10-29;08:31:38;;
36;"Autorisation de détention d'armes";2018-10-29;10:31:57;;
36;"Autorisation de détention d'armes";2018-10-29;11:31:55;;
36;"Autorisation de détention d'armes";2018-10-29;12:32:00;;
36;"Autorisation de détention d'armes";2018-10-29;13:31:47;;
36;"Autorisation de détention d'armes";2018-10-29;14:32:11;;
36;"Autorisation de détention d'armes";2018-10-29;15:31:47;;
36;"Autorisation de détention d'armes";2018-10-29;16:31:55;;
36;"Autorisation de détention d'armes";2018-10-29;17:31:57;;
36;"Autorisation de détention d'armes";2018-10-29;18:31:46;;
36;"Autorisation de détention d'armes";2018-10-29;19:31:51;;
36;"Autorisation de détention d'armes";2018-10-29;20:31:47;;
36;"Autorisation de détention d'armes";2018-10-29;21:31:42;;
36;"Autorisation de détention d'armes";2018-10-29;22:31:48;;
36;"Autorisation de détention d'armes";2018-10-29;23:31:40;;
36;"Autorisation de détention d'armes";2018-10-30;00:31:41;;
36;"Autorisation de détention d'armes";2018-10-30;01:31:52;;
36;"Autorisation de détention d'armes";2018-10-30;02:31:42;;
36;"Autorisation de détention d'armes";2018-10-30;03:31:52;;
36;"Autorisation de détention d'armes";2018-10-30;04:31:45;;
36;"Autorisation de détention d'armes";2018-10-30;05:31:59;;
36;"Autorisation de détention d'armes";2018-10-30;06:31:35;;
36;"Autorisation de détention d'armes";2018-10-30;07:31:50;;
36;"Autorisation de détention d'armes";2018-10-30;08:31:46;;
36;"Autorisation de détention d'armes";2018-10-30;09:31:48;;
36;"Autorisation de détention d'armes";2018-10-30;10:31:51;;
36;"Autorisation de détention d'armes";2018-10-30;11:32:00;;
36;"Autorisation de détention d'armes";2018-10-30;12:31:57;;
36;"Autorisation de détention d'armes";2018-10-30;13:31:47;;
36;"Autorisation de détention d'armes";2018-10-30;14:31:45;;
36;"Autorisation de détention d'armes";2018-10-30;15:31:57;;
36;"Autorisation de détention d'armes";2018-10-30;16:31:52;;
36;"Autorisation de détention d'armes";2018-10-30;17:31:51;;
36;"Autorisation de détention d'armes";2018-10-30;18:31:39;;
36;"Autorisation de détention d'armes";2018-10-30;19:31:42;;
36;"Autorisation de détention d'armes";2018-10-30;20:31:42;;
36;"Autorisation de détention d'armes";2018-10-30;21:31:43;;
36;"Autorisation de détention d'armes";2018-10-30;22:31:36;;
36;"Autorisation de détention d'armes";2018-10-30;23:31:46;;
36;"Autorisation de détention d'armes";2018-10-31;00:31:35;;
36;"Autorisation de détention d'armes";2018-10-31;01:31:49;;
36;"Autorisation de détention d'armes";2018-10-31;02:31:38;;
36;"Autorisation de détention d'armes";2018-10-31;03:31:43;;
36;"Autorisation de détention d'armes";2018-10-31;04:31:43;;
36;"Autorisation de détention d'armes";2018-10-31;05:31:44;;
36;"Autorisation de détention d'armes";2018-10-31;06:31:41;;
36;"Autorisation de détention d'armes";2018-10-31;07:31:53;;
36;"Autorisation de détention d'armes";2018-10-31;08:31:51;;
36;"Autorisation de détention d'armes";2018-10-31;09:32:04;;
36;"Autorisation de détention d'armes";2018-10-31;10:32:03;;
36;"Autorisation de détention d'armes";2018-10-31;11:32:14;;
36;"Autorisation de détention d'armes";2018-10-31;12:31:55;;
36;"Autorisation de détention d'armes";2018-10-31;13:31:46;;
36;"Autorisation de détention d'armes";2018-10-31;14:32:01;;
36;"Autorisation de détention d'armes";2018-10-31;15:32:03;;
36;"Autorisation de détention d'armes";2018-10-31;16:31:50;;
36;"Autorisation de détention d'armes";2018-10-31;17:31:46;;
36;"Autorisation de détention d'armes";2018-10-31;18:31:56;;
36;"Autorisation de détention d'armes";2018-10-31;19:31:45;;
36;"Autorisation de détention d'armes";2018-10-31;20:31:47;;
36;"Autorisation de détention d'armes";2018-10-31;21:31:44;;
36;"Autorisation de détention d'armes";2018-10-31;22:31:46;;
36;"Autorisation de détention d'armes";2018-10-31;23:31:42;;
