# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;15:23:32;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;16:23:53;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;17:24:09;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;18:24:32;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;19:23:58;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;20:23:36;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;21:23:41;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;22:23:54;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-12;23:23:44;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;00:24:08;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;01:23:41;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;02:23:27;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;03:23:22;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;04:23:50;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;05:23:41;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;06:23:09;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;07:23:33;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;08:23:36;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;09:23:19;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;10:23:22;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;11:23:46;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;12:23:58;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;13:23:48;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;14:23:39;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;15:24:32;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;16:24:34;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;17:24:08;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;18:24:05;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;19:23:52;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;20:24:03;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;21:24:02;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;22:24:30;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-13;23:23:34;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;00:24:17;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;01:24:25;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;02:24:05;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;03:23:53;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;04:23:54;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;05:23:39;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;06:23:38;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;07:23:56;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;08:23:31;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;09:23:53;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;10:23:41;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;11:24:26;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;12:24:39;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;13:24:20;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;14:24:45;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;15:24:51;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;16:24:40;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;17:24:49;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;18:25:09;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;19:24:30;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;20:24:36;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;21:23:57;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;22:23:42;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-14;23:23:28;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;00:24:45;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;01:24:42;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;02:24:54;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;03:25:13;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;04:24:51;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;05:25:19;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;07:25:08;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;08:25:28;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;10:25:14;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;11:25:23;2016-02-22;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;13:24:29;2016-02-23;2016-02-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;17:26:07;2016-02-23;2016-02-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;18:25:19;2016-02-23;2016-02-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;19:26:05;2016-02-23;2016-02-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;20:26:04;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;21:25:07;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;22:25:24;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-15;23:25:29;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;00:25:50;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;01:25:53;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;02:25:19;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;03:25:47;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;04:25:05;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;05:25:11;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;06:24:24;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;07:24:49;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;08:24:53;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;09:25:24;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;10:25:27;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;11:25:38;2016-02-18;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;12:25:16;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;13:25:25;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;14:25:07;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;15:25:56;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;16:26:05;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;17:25:25;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;18:25:16;2016-02-19;2016-02-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;19:25:40;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;20:25:35;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;21:25:23;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;22:26:19;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-16;23:25:47;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;00:26:00;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;01:25:17;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;02:25:21;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;03:25:17;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;04:25:59;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;05:24:46;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;06:25:05;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;07:25:11;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;08:24:54;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;09:25:51;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;10:26:10;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;11:26:00;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;12:25:50;2016-02-23;2016-02-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;13:24:44;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;14:25:57;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;15:25:19;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;16:26:38;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;17:26:01;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;18:25:30;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;19:25:00;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;20:25:37;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;21:26:14;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;22:25:56;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-17;23:25:34;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;00:26:02;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;01:27:17;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;02:25:38;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;03:24:56;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;04:24:27;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;05:24:41;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;06:27:23;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;07:25:03;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;08:25:09;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;09:26:43;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;10:27:18;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;11:26:24;2016-02-25;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;12:27:55;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;13:24:18;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;14:26:04;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;15:25:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;16:29:01;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;17:25:09;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;18:25:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;19:24:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;20:24:17;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;21:24:24;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;22:24:17;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-18;23:24:52;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;00:25:30;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;01:25:22;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;02:25:04;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;03:24:26;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;04:24:16;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;05:24:20;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;06:24:17;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;07:24:09;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;08:24:53;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;09:25:20;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;10:25:10;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;11:25:36;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;12:24:54;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;13:24:56;2016-02-23;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;17:24:50;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;18:24:50;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;19:25:15;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;21:24:47;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;22:24:00;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-19;23:24:05;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;00:25:09;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;01:24:17;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;02:24:22;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;03:24:13;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;04:24:20;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;05:24:35;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;06:25:26;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;07:24:34;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;08:24:34;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;09:24:39;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;10:24:22;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;11:24:11;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;12:24:24;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;13:23:39;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;14:24:02;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;15:23:40;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;16:24:01;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;17:26:18;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;18:27:06;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;19:27:08;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;20:26:57;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;21:26:57;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;22:27:02;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-20;23:26:42;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;00:26:55;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;01:26:58;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;02:26:54;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;03:26:52;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;04:26:51;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;05:26:38;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;06:27:00;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;07:26:52;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;08:26:39;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;09:26:31;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;10:26:56;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;11:26:53;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;12:26:57;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;13:26:55;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;14:26:52;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;15:26:45;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;16:27:23;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;17:27:05;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;18:27:01;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;19:26:53;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;20:26:58;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;21:26:24;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;22:27:28;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-21;23:26:31;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;00:27:42;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;01:29:04;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;02:28:39;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;03:28:46;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;04:28:27;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;05:28:11;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;06:28:06;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;07:28:04;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;08:27:53;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;10:29:42;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;11:30:11;2016-02-29;2016-03-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;14:29:33;2016-02-23;2016-02-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;15:29:14;2016-02-23;2016-02-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;16:29:51;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;17:29:37;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;18:29:32;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;19:29:28;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;20:29:41;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;21:29:01;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;22:29:34;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-22;23:29:06;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;00:29:26;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;01:29:05;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;02:28:27;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;03:28:30;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;04:28:05;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;05:28:24;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;06:28:26;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;07:28:30;2016-03-01;2016-03-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-02-23;08:28:21;2016-03-01;2016-03-03
