# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;19:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;20:16:41;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;21:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;22:16:27;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;23:16:40;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;01:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;02:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;03:16:38;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;04:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;05:16:44;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;06:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;07:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;08:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;10:16:44;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;11:16:42;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;12:16:51;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;13:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;14:16:50;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;15:17:01;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;16:16:56;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;17:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;18:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;19:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;20:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;21:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;22:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-10;23:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;00:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;01:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;02:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;03:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;04:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;05:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;06:16:21;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;07:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;08:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;09:16:36;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;10:16:41;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;11:16:50;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;12:16:45;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;13:16:38;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;14:16:36;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;15:16:49;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;16:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;17:16:42;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;18:16:41;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;19:16:22;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;20:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;21:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;22:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-11;23:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;00:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;01:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;02:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;03:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;04:17:01;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;05:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;06:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;07:16:55;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;08:16:43;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;09:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;10:16:45;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;11:16:46;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;12:16:40;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;13:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;14:17:09;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;15:16:58;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;16:16:54;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;17:16:54;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;18:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;19:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;20:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;21:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;22:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-12;23:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;00:17:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;01:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;02:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;03:16:21;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;04:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;05:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;06:16:18;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;07:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;08:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;09:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;10:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;11:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;12:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;13:16:27;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;14:16:40;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;15:16:22;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;16:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;17:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;18:16:45;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;19:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;20:16:42;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;21:16:46;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;22:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-13;23:16:47;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;00:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;01:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;03:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;04:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;05:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;06:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;07:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;08:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;09:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;10:17:02;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;11:16:36;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;12:16:24;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;13:16:21;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;14:16:52;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;15:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;16:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;17:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;18:16:38;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;19:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;20:16:36;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;21:16:27;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;22:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-14;23:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;00:16:22;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;01:16:22;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;02:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;03:16:38;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;04:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;05:16:22;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;06:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;07:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;08:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;09:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;10:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;11:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;12:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;13:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;14:16:24;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;15:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;16:16:27;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;17:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;18:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;19:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;20:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;21:16:24;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;22:16:24;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-15;23:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;00:16:18;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;01:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;02:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;03:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;04:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;05:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;06:16:57;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;07:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;08:16:23;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;09:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;10:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;11:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;12:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;13:16:22;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;14:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;15:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;16:16:20;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;17:16:18;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;18:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;19:16:46;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;20:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;21:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;22:16:19;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-16;23:16:50;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;01:16:36;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;02:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;03:16:52;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;04:16:40;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;05:17:21;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;06:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;07:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;08:17:07;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;09:16:41;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;10:16:42;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;11:16:34;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;12:16:41;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;13:16:27;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;14:16:55;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;15:17:05;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;16:16:55;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;17:16:28;2018-10-19;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;18:16:47;2018-10-03;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;19:16:31;2018-10-03;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;20:17:35;2018-10-03;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-17;21:16:42;2018-10-03;2018-10-19
