# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;16:05:27;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;17:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;18:05:35;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;19:05:26;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;20:05:36;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;21:05:24;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;22:05:30;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;23:05:31;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;00:05:35;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;01:05:28;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;02:05:32;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;03:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;04:05:24;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;05:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;06:05:32;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;07:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;08:05:25;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;09:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;10:05:23;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;11:05:25;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;12:05:29;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;13:05:28;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;14:05:23;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;15:05:29;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;16:05:29;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;17:05:26;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;18:05:30;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;19:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;20:05:32;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;21:05:29;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;22:05:25;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-12;23:05:26;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;00:05:31;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;01:05:40;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;02:05:37;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;03:05:38;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;04:05:33;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;05:05:32;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;06:05:41;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;07:05:34;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;08:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;09:05:42;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;10:05:35;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;11:05:34;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;13:05:38;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;14:05:35;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;15:05:47;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;16:05:46;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;17:05:43;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;18:05:37;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;19:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;20:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;21:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;22:05:44;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-13;23:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;00:05:41;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;01:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;02:05:36;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;03:05:35;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;04:05:40;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;05:05:38;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;06:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;07:05:38;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;08:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;09:05:45;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;10:06:00;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;11:05:41;2017-02-20;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;12:05:38;2017-02-20;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;13:05:37;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;14:05:36;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;15:05:35;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;16:05:37;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;17:05:30;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;18:05:26;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;19:05:31;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;20:05:39;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;21:05:32;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;22:05:31;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-14;23:05:32;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;00:05:36;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;01:05:28;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;02:05:32;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;03:05:28;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;04:05:30;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;05:05:28;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;06:05:28;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;07:05:29;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;08:05:29;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;09:05:33;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;10:05:26;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;11:05:29;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;12:05:35;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;13:05:32;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;14:05:41;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;15:05:37;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;16:05:36;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;17:05:24;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;18:05:21;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;19:05:19;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;20:05:19;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;21:05:26;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;22:05:21;2017-03-01;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-15;23:05:25;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;00:05:23;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;01:05:22;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;02:05:20;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;03:05:17;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;04:05:20;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;05:05:21;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;06:05:22;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;07:05:21;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;08:05:17;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;09:05:25;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;10:05:34;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;11:05:24;2017-03-02;2017-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;12:05:03;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;13:05:21;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;14:05:22;2017-02-28;2017-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;15:05:23;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;16:05:26;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;17:05:36;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;18:05:29;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;19:05:24;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;20:05:21;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;21:05:26;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;22:05:24;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-16;23:05:20;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;00:05:25;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;01:05:25;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;02:05:24;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;03:05:22;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;04:05:23;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;05:05:21;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;06:05:25;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;07:05:23;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;08:05:22;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;09:05:25;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;10:05:27;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;11:05:25;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;12:05:28;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;13:05:25;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;14:05:28;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;15:05:22;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;16:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;17:05:29;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;18:05:34;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;19:05:31;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;20:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;21:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;22:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-17;23:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;00:05:27;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;01:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;02:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;03:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;04:05:18;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;05:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;06:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;07:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;08:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;09:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;10:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;11:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;12:05:23;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;13:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;14:05:26;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;15:05:23;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;16:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;17:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;18:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;19:05:18;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;20:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;21:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;22:05:15;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-18;23:05:16;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;00:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;01:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;02:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;03:05:20;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;04:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;05:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;06:05:28;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;07:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;08:05:18;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;09:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;10:05:16;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;11:05:18;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;12:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;13:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;14:05:18;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;15:05:16;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;16:05:14;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;17:05:23;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;18:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;19:05:29;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;20:05:23;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;21:05:19;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;22:05:21;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-19;23:05:22;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;00:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;01:05:32;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;02:05:28;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;03:05:30;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;04:05:31;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;05:05:32;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;06:05:31;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;07:05:31;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;08:05:31;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;09:05:41;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;10:05:43;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;11:05:43;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;12:05:37;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;13:05:43;2017-03-03;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;14:05:42;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;15:05:28;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;16:05:37;2017-02-21;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;17:05:29;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;18:05:31;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;19:05:36;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;21:05:31;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;22:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-20;23:05:31;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;00:05:30;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;01:05:32;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;02:05:29;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;03:05:30;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;04:05:33;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;05:05:30;2017-02-22;2017-03-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;06:05:28;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;07:05:26;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;08:05:29;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;09:05:32;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;10:05:35;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;11:05:36;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;12:05:24;2017-03-06;2017-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-21;13:05:25;2017-03-06;2017-03-07
