# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-12-29;23:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;01:15:50;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;03:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;05:15:49;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;07:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;09:15:51;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;11:15:50;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-30;13:15:45;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-30;15:15:49;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-30;17:15:44;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-30;19:15:48;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-30;21:15:49;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;01:15:46;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;03:15:50;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;05:15:48;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;07:15:49;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;09:15:46;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;11:15:49;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;13:15:47;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;15:15:50;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;17:15:47;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;19:15:48;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;21:15:45;2020-01-02;2020-01-07
48;"Démarches pour les taxis";2019-12-31;23:15:46;2020-01-02;2020-01-07
