# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;01:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;02:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;03:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;04:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;05:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;06:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;07:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;09:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;10:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;11:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;12:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;13:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;14:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;15:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;16:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;17:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;18:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;19:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;20:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;21:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;22:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;23:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;00:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;01:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;02:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;03:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;04:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;05:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;06:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;07:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;08:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;09:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;10:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;11:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;12:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;13:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;14:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;15:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;16:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;17:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;18:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;19:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;20:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;21:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;22:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-17;23:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;00:15:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;01:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;02:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;03:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;04:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;05:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;06:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;07:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;08:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;09:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;10:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;11:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;12:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;13:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;14:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;15:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;16:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;17:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;18:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;19:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;20:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;21:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;22:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-18;23:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;00:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;02:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;03:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;04:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;05:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;06:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;07:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;08:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;09:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;10:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;11:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;12:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;13:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;14:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;15:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;16:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;17:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;18:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;19:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;20:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;21:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;22:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-19;23:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;00:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;01:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;02:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;03:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;04:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;05:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;06:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;07:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;08:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;09:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;10:05:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;11:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;12:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;13:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;14:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;15:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;16:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;17:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;18:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;19:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;20:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;21:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;22:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-20;23:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;00:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;01:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;02:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;03:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;04:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;05:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;06:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;07:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;09:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;10:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;11:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;12:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;13:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;14:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;15:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;16:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;17:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;18:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;19:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;20:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;21:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;22:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-21;23:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;00:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;01:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;02:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;03:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;04:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;05:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;06:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;07:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;08:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;09:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;10:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;11:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;12:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;13:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;14:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;15:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;16:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;17:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;18:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;19:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;20:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;21:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;22:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-22;23:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;00:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;01:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;02:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;03:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;04:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;05:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;06:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;07:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;08:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;09:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;10:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;11:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;12:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;13:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;14:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;15:05:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;16:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;17:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;18:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;19:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;20:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;21:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;22:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-23;23:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;00:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;01:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;02:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;03:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;04:07:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;05:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;06:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;07:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;08:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;09:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;10:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;11:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;12:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;13:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;14:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;15:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;16:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;17:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;18:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;19:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;20:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;21:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;22:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-24;23:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;01:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;02:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;03:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;04:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;05:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;06:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;07:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;08:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;09:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;10:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;11:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;12:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;13:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;14:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;15:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;16:05:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;17:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;18:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;19:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;20:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;21:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;22:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-25;23:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;00:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;01:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;02:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;03:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;04:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;05:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;06:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;07:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;08:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;09:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;10:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;11:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;12:05:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;13:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;14:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;15:07:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;16:11:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;17:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;18:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;19:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;20:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;21:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;22:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-26;23:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;00:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;01:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;02:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;03:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;04:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;05:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;06:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;07:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;08:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;09:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;10:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;11:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;12:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;13:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;14:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;15:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;16:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;17:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;18:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;19:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;20:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;21:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;22:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-27;23:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;00:05:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;01:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;02:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;03:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;04:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;05:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;06:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;07:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;08:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;09:13:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;10:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;11:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;12:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;13:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;14:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;15:04:37;2017-09-29;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;16:04:51;2017-09-29;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;17:04:50;2017-09-29;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;18:05:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;19:05:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;20:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;21:05:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;22:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-28;23:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;00:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;01:05:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;02:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;03:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;04:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;05:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;06:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;07:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;08:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;09:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;10:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;11:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;12:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;13:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;14:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;15:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;16:05:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;17:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;18:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;19:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;20:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;21:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;22:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-29;23:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;00:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;01:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;02:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;03:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;04:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;05:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;06:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;07:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;09:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;10:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;11:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;12:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;13:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;14:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;15:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;16:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;17:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;18:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;19:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;20:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;21:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-30;22:04:38;;
