# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;15:18:36;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;16:18:39;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;17:18:32;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;18:18:37;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;19:18:38;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;20:18:48;2017-09-04;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;21:18:42;2017-09-04;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;22:18:42;2017-09-04;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-20;23:18:36;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;00:18:44;2017-09-11;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;01:19:00;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;02:18:55;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;03:18:51;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;04:18:54;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;05:18:51;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;06:18:51;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;07:18:59;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;08:19:03;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;09:18:49;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;10:19:10;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;11:18:57;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;12:23:38;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;13:18:55;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;14:18:59;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;15:19:00;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;16:19:03;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;17:19:07;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;18:19:02;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;19:18:56;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;20:19:01;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;21:18:53;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;22:18:48;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-21;23:18:50;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;00:18:57;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;01:19:05;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;02:19:08;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;03:19:10;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;04:19:03;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;05:19:08;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;06:19:08;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;07:19:04;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;08:19:10;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;09:23:43;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;10:18:51;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;11:18:57;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;12:18:55;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;13:18:39;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;14:18:54;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;15:19:45;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;16:18:57;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;17:19:24;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;18:19:11;2017-09-12;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;19:18:54;2017-09-12;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;20:18:50;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;21:18:53;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;22:18:57;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-22;23:18:51;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;00:18:53;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;01:18:49;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;02:18:54;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;03:18:46;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;04:18:50;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;05:18:48;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;06:18:50;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;07:18:51;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;08:18:53;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;09:18:58;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;10:18:53;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;11:19:46;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;12:18:56;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;13:18:49;2017-09-19;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;14:18:55;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;15:19:26;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;16:18:51;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;17:18:49;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;18:18:46;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;19:18:47;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;20:18:46;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;21:18:35;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;22:18:43;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-23;23:18:48;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;00:18:49;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;01:18:49;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;02:18:46;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;03:18:46;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;04:18:47;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;05:18:46;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;06:18:46;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;07:18:45;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;08:18:54;2017-08-25;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;09:19:45;2017-08-25;2017-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;10:19:02;2017-08-25;2017-09-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;11:22:51;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;12:18:50;2017-09-20;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;13:18:49;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;14:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;15:19:04;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;16:18:59;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;17:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;18:18:52;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;19:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;20:18:52;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;21:18:37;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;22:18:45;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-24;23:18:53;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;00:18:53;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;01:18:57;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;02:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;03:18:53;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;04:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;05:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;06:18:48;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;07:18:48;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;08:18:59;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;09:18:53;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;11:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;12:18:52;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;13:18:48;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;14:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;15:18:57;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;16:18:56;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;17:18:58;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;18:18:43;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;19:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;20:18:40;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;21:18:48;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;22:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-25;23:18:42;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;00:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;01:18:41;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;02:18:49;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;03:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;04:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;05:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;06:18:44;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;07:18:52;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;08:18:52;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;09:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;10:18:50;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;11:18:49;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;12:19:01;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;13:18:57;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;14:18:59;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;15:18:56;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;16:18:47;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;17:18:58;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;18:19:03;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;19:18:58;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;20:18:53;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;21:18:54;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;22:18:58;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-26;23:18:54;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;00:18:56;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;01:18:59;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;02:18:56;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;03:18:52;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;04:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;05:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;06:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;07:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;08:18:54;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;09:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;10:18:59;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;11:18:57;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;12:19:01;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;13:18:51;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;14:19:10;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;15:18:47;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;16:18:46;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;17:18:41;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;18:18:48;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;19:18:48;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;20:18:47;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;21:18:43;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;22:18:45;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-27;23:18:41;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;00:20:40;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;01:19:13;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;02:18:56;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;03:18:54;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;04:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;05:18:55;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;06:18:58;2017-09-21;2017-09-22
