# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;04:34:24;2020-01-23;2020-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;06:34:31;2020-01-23;2020-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;08:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;10:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;12:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;14:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;16:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;18:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;20:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-25;22:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;00:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;02:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;04:34:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;06:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;08:34:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;10:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;12:33:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;14:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;16:33:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;18:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;20:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-26;22:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;00:33:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;02:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;04:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;06:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;08:33:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;10:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;12:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;14:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;16:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;18:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;20:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-27;22:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;00:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;04:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;06:33:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;08:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;10:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;12:33:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;14:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;16:33:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;18:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;20:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-28;22:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;00:33:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;02:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;04:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;06:33:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;08:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;10:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;12:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;14:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;16:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;18:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-29;22:33:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;00:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;02:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;04:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;06:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;08:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;10:33:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;12:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;14:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;16:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;18:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;20:33:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-11-30;22:33:38;;
