# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;04:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;05:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;06:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;07:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;08:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;09:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;10:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;11:33:09;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;12:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;13:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;14:33:02;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;15:33:05;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;16:33:05;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;17:32:53;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;18:32:53;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;19:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;20:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;21:32:49;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;22:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;23:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;00:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;01:33:10;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;02:32:50;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;03:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;04:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;05:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;06:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;07:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;08:33:02;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;09:33:03;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;10:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;11:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;12:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;13:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;14:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;15:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;16:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;17:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;18:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;19:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;20:32:50;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;21:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;22:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-12;23:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;00:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;01:33:16;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;02:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;03:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;04:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;05:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;06:33:03;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;07:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;08:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;09:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;10:33:09;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;12:33:31;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;13:33:06;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;14:33:12;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;15:33:12;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;16:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;17:33:10;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;18:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;19:33:08;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;20:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;21:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;22:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-13;23:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;00:33:01;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;01:33:22;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;02:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;03:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;04:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;05:33:02;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;06:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;07:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;08:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;09:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;10:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;11:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;12:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;13:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;14:33:04;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;15:33:01;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;16:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;17:33:04;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;18:33:05;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;19:33:08;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;20:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;21:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;22:33:01;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-14;23:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;00:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;01:33:18;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;02:40:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;03:33:45;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;04:37:43;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;05:33:06;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;06:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;07:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;08:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;09:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;10:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;11:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;12:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;13:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;14:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;15:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;16:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;17:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;18:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;19:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;20:33:04;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;21:33:01;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;22:33:03;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-15;23:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;00:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;01:33:21;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;02:33:02;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;03:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;04:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;05:33:00;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;06:33:04;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;07:32:53;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;08:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;09:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;10:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;11:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;12:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;13:32:55;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;14:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;15:32:53;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;16:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;17:32:50;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;18:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;19:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;20:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;21:33:05;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;22:32:53;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-16;23:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;00:50:04;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;03:32:51;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;04:33:01;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;05:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;06:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;07:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;08:36:09;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;09:33:01;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;10:33:15;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;11:33:09;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;12:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;13:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;14:32:52;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;15:33:24;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;16:33:03;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;17:32:59;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;18:33:03;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;19:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;20:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;21:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;22:32:54;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-17;23:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;00:32:53;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;01:33:09;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;02:32:54;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;03:32:58;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;04:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;05:33:02;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;06:32:58;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;07:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;08:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;09:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;10:33:13;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;11:33:06;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;12:32:58;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;13:33:06;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;14:33:05;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;15:32:58;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;16:33:00;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;17:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;18:32:59;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;19:32:59;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;20:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;21:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;22:32:53;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-18;23:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;00:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;01:33:14;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;02:33:01;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;03:32:58;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;04:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;05:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;06:33:03;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;07:33:01;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;08:33:01;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;09:33:01;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;10:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;11:33:10;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;12:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;13:33:02;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;14:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;15:32:59;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;16:32:59;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;17:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;18:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;19:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;20:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;21:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;22:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-19;23:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;00:32:43;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;01:32:36;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;02:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;03:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;04:32:39;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;05:32:42;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;06:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;07:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;08:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;09:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;10:33:00;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;11:33:01;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;12:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;13:32:41;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;14:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;15:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;16:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;17:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;18:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;19:32:52;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;20:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;21:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-20;22:32:42;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;00:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;01:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;03:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;04:32:43;2017-07-27;2017-08-03
