# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;06:25:21;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;07:26:15;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;08:26:10;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;09:26:32;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;10:26:47;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;11:26:16;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;12:25:55;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;13:25:41;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-23;14:26:42;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-26;22:39:08;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-26;23:39:02;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;00:39:11;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;01:38:44;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;02:38:43;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;03:39:00;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;04:38:32;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;05:38:43;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;06:39:02;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;07:38:50;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;08:39:24;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;09:39:28;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;10:41:12;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;12:26:51;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;13:25:56;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;14:26:28;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;15:26:38;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;16:26:21;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;17:26:09;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;18:25:35;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;19:25:32;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;20:25:58;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;21:25:58;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;22:26:18;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-27;23:25:44;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;00:25:46;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;01:26:03;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;02:25:42;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;03:25:55;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;04:26:06;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;05:25:35;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;06:26:46;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;07:26:07;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;08:26:24;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;09:26:37;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;10:26:41;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;11:26:35;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;12:26:11;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;13:25:53;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;14:26:34;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;15:26:46;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;16:27:07;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;17:26:11;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;18:26:31;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;19:25:40;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;20:25:50;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;21:25:55;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;22:26:08;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-28;23:25:45;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;00:26:27;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;01:25:35;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;02:26:04;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;03:26:20;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;04:26:10;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;05:25:59;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;06:26:51;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;07:26:08;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;08:26:23;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;09:27:15;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;10:26:33;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;11:26:25;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;12:26:01;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;13:26:19;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;14:26:03;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;15:26:21;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;16:25:58;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;17:25:37;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;18:25:27;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;19:25:26;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;20:25:48;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;21:25:31;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;22:25:12;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-29;23:25:37;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;00:25:29;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;01:25:22;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;02:25:46;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;03:25:22;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;04:25:07;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;05:25:43;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;06:25:22;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;07:25:10;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;08:25:46;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;09:25:37;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;10:25:25;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;11:25:14;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;12:25:01;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;13:25:23;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;14:25:10;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;15:25:08;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;16:25:36;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;17:25:16;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;18:25:04;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;19:25:27;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;20:25:04;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;21:25:26;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;22:25:09;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-30;23:24:58;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;00:25:31;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;01:24:51;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;02:25:05;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;03:25:22;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;04:24:57;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;05:25:36;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;06:24:53;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;07:24:56;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;08:25:29;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;09:24:59;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;10:25:35;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;11:25:10;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;12:25:23;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;13:25:27;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;14:25:43;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;15:25:19;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;16:25:25;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;17:25:33;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;18:25:03;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;19:25:12;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;20:25:30;2019-06-12;2019-06-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-05-31;22:25:51;2019-06-12;2019-06-19
