# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;13:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;14:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;15:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;16:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;17:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;18:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;19:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;20:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;21:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;22:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;23:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;00:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;01:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;02:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;03:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;04:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;05:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;06:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;07:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;08:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;09:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;10:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;11:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;12:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;13:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;14:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;15:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;16:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;17:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;18:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;19:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;20:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;21:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;22:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-15;23:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;00:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;01:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;02:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;03:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;04:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;05:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;06:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;07:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;08:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;10:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;11:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;12:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;13:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;14:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;15:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;16:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;17:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;18:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;19:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;20:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;21:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;22:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-16;23:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;00:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;01:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;02:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;03:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;04:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;05:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;06:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;07:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;08:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;09:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;10:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;11:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;12:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;13:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;14:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;15:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;16:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;17:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;18:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;19:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;20:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;21:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;22:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-17;23:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;00:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;01:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;02:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;03:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;04:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;05:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;06:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;07:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;08:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;09:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;10:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;11:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;12:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;13:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;14:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;15:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;16:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;17:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;18:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;19:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;20:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;21:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;22:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-18;23:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;02:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;03:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;04:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;05:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;06:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;07:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;08:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;09:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;12:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;13:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;15:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;16:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;17:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;18:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;19:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;20:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;21:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;22:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-19;23:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;00:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;08:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;09:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;10:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;11:25:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;12:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;13:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;17:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;18:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;19:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;20:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;21:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;22:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-20;23:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;00:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;01:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;02:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;03:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;04:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;05:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;06:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;07:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;08:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;09:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;10:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;11:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;12:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;13:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;14:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;15:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;16:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;17:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;18:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;19:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;20:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;21:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;22:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-21;23:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;00:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;01:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;02:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;03:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;04:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;05:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;06:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;07:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;08:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;09:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;10:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;11:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;12:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;13:24:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;14:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;15:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;16:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;17:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;18:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;19:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;20:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;21:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;22:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-22;23:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;00:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;01:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;02:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;03:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;04:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;05:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;06:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;07:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;08:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;09:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;10:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;11:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;12:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;13:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;14:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;15:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;16:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;21:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-23;22:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;04:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;06:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;07:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;09:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;11:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;12:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;13:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;14:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;15:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;16:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;17:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;18:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;19:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;20:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;21:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;22:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-24;23:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;00:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;01:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;02:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;03:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;04:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;05:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;06:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;07:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;08:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;09:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;10:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;11:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;12:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;13:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;14:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;15:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;16:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;17:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;18:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;19:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;20:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;21:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;22:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-25;23:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;00:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;05:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;06:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;07:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;08:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;09:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;10:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;11:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;14:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;15:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;16:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;17:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;18:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;19:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;20:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;21:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;22:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-26;23:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;00:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;01:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;02:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;03:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;04:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;05:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;06:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;07:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;08:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;09:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;10:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;11:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;12:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;13:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;14:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;15:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;16:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;17:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;18:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;19:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;20:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;21:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;22:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-27;23:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;07:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;08:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;09:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;10:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;11:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;12:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;13:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;14:25:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;15:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;16:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;17:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;18:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;19:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;20:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;21:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;22:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-28;23:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;00:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;01:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;02:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;03:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;04:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;05:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;06:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;07:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;08:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;09:22:21;;
