# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-26;17:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-26;19:17:25;2019-07-18;2019-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-26;21:17:33;2019-07-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-26;23:17:31;2019-07-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;01:17:19;2019-07-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;03:17:14;2019-07-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;05:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;07:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;09:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;11:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;15:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-27;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;07:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;09:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;13:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;19:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-28;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;01:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;03:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;09:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;15:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;17:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;21:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-29;23:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;01:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;05:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;09:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;13:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;15:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;17:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;19:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;21:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-06-30;23:16:54;;
