# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;18:18:45;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;19:18:38;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;20:18:49;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;21:18:38;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;22:18:44;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;23:18:41;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;00:18:49;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;02:18:51;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;03:18:41;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;04:18:53;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;05:18:40;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;06:18:55;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;07:18:40;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;08:18:53;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;09:18:34;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;10:18:50;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;11:18:36;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;12:18:50;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;13:18:35;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;14:18:48;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;15:18:37;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;16:18:50;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;17:18:35;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;18:18:47;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;19:18:39;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;20:18:49;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;21:18:44;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;22:18:49;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-11;23:18:35;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;00:18:44;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;01:18:34;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;02:18:59;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;03:18:42;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;04:18:52;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;05:18:36;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;06:18:58;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;07:18:36;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;08:18:50;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;09:18:36;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;10:18:49;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;11:18:37;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;12:18:52;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;13:18:36;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;14:18:51;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;15:18:36;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;16:18:51;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;17:18:37;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;18:18:51;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;19:18:38;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;20:18:50;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;21:18:34;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;22:18:55;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-12;23:18:32;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-13;09:19:09;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-13;10:19:04;2018-08-27;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-13;11:19:05;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-13;12:19:17;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-13;13:18:58;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-13;14:19:06;2018-09-25;2018-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;14:18:34;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;15:18:33;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;16:18:38;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;17:18:36;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;18:18:43;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;20:18:45;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;21:18:34;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;22:18:39;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-19;23:18:34;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;00:24:12;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;01:18:37;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;02:18:51;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;03:18:57;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;04:18:56;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;05:18:56;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;06:18:39;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;07:18:45;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;08:19:14;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;09:19:24;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;10:18:50;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;11:19:25;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;12:18:49;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;13:18:45;2018-08-23;2018-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;14:19:34;2018-08-23;2018-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;15:19:18;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;16:19:17;2018-08-23;2018-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;17:18:40;2018-08-23;2018-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;18:18:47;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;19:18:41;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;20:18:42;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;21:18:41;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;22:18:36;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-20;23:18:46;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;00:18:35;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;01:18:42;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;02:18:34;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;03:18:45;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;04:18:39;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;05:18:45;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;06:18:36;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;07:18:50;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;08:18:56;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;09:18:59;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;10:18:46;2018-10-01;2018-10-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;11:19:27;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;12:18:42;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;13:18:40;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;14:18:48;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;15:19:08;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;16:18:58;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;17:18:58;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;18:18:45;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;19:18:48;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;20:18:39;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;21:18:52;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;22:18:40;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-21;23:18:43;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;00:18:40;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;01:18:42;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;02:18:41;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;03:18:43;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;04:18:40;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;05:18:46;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;07:18:52;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;08:18:49;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;09:18:48;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;11:19:23;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;12:19:17;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;13:19:03;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;14:19:55;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;15:19:24;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;16:18:56;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;17:18:58;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;18:18:41;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;19:18:49;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;20:18:40;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;21:18:55;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;22:18:40;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-22;23:18:51;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;00:18:39;2018-10-02;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;01:18:48;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;02:18:42;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;03:18:58;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;04:18:38;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;05:18:55;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;06:18:38;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;07:18:59;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;08:18:57;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;09:19:21;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;10:19:01;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;12:18:47;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;13:18:54;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;14:19:04;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;15:19:17;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;16:19:11;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;17:19:28;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;18:19:05;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;19:18:50;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;20:18:59;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;21:18:48;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;22:19:00;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-23;23:18:47;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;00:18:55;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;01:18:45;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;02:19:06;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;03:18:45;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;04:19:04;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;05:18:44;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;06:19:05;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;07:18:47;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;08:19:04;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;09:18:59;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;10:19:05;2018-08-28;2018-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;12:19:01;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;13:18:59;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;14:19:34;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;15:19:56;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;16:19:05;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;17:19:23;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;18:18:58;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;19:19:06;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;20:19:04;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;21:19:07;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;22:18:54;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-24;23:19:06;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;00:19:07;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;01:19:33;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;02:19:04;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;03:19:10;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;04:18:57;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;05:19:11;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;06:18:55;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;07:19:12;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;08:18:57;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;09:19:08;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;10:19:00;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;11:19:11;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;12:18:57;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;13:19:09;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;14:18:58;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;15:19:12;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;16:18:55;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;17:19:13;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;18:18:58;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;19:19:09;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;20:19:00;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;21:19:12;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;22:19:00;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-25;23:19:15;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;00:18:51;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;01:19:07;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;02:18:54;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;03:19:14;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;04:19:06;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;05:19:12;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;06:18:51;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;07:19:15;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;08:18:52;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;09:19:16;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;10:19:05;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;11:19:13;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;12:18:55;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;13:18:56;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;14:18:44;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;15:18:55;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;16:18:41;2018-10-04;2018-10-05
