# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-03-13;04:02:55;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;05:02:52;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;06:03:10;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;07:02:57;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;08:03:00;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;09:03:59;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;10:03:20;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;11:03:27;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;12:03:21;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;13:03:08;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;14:03:28;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;15:03:21;2019-03-21;2019-03-22
78;"Visite médicale après suspension du permis de conduire";2019-03-13;16:03:18;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-13;17:03:05;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-13;18:02:54;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-13;19:02:51;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-13;20:03:07;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-13;21:03:00;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-13;22:02:57;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-13;23:02:50;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;00:02:59;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;01:03:02;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;02:02:50;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;03:02:49;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;04:03:04;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;05:02:47;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;06:02:55;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;07:03:00;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;08:02:48;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;09:03:06;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;10:09:31;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;11:04:29;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;12:05:31;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;13:03:02;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;14:03:16;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-14;15:05:21;2019-03-21;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;17:03:14;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;18:03:03;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;19:03:04;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;20:03:02;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;21:03:06;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;22:03:07;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-14;23:03:04;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;00:03:13;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;01:03:00;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;02:03:01;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;03:03:24;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;04:03:09;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;05:03:08;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;06:03:18;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;07:03:06;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;08:02:58;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;09:03:26;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;10:03:16;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-15;11:03:09;2019-03-22;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;12:03:14;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-15;13:03:05;2019-03-21;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;14:03:21;2019-03-21;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;15:03:06;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-15;16:03:10;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;17:03:19;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;18:03:17;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;19:02:59;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-15;20:03:04;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;21:03:06;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;22:02:56;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-15;23:02:54;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;00:03:08;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;01:03:11;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;02:03:01;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;03:03:17;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;04:03:04;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;05:03:00;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;06:03:17;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;07:03:06;2019-03-20;2019-03-25
78;"Visite médicale après suspension du permis de conduire";2019-03-16;08:03:03;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;09:03:09;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;10:03:04;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;11:03:06;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;12:03:13;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;13:03:09;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;14:03:05;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;15:03:07;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;16:03:08;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;17:03:02;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;18:03:06;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;19:03:05;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;20:02:59;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;21:03:43;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;22:03:07;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-16;23:03:05;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;00:03:15;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;01:03:11;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;02:03:11;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;03:03:07;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;04:03:21;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;05:03:15;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;06:03:11;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;07:03:19;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;08:03:11;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;09:03:21;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;10:03:07;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;11:03:11;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;12:03:16;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;13:03:02;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;14:03:19;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;15:03:06;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;16:03:09;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;17:03:13;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;18:03:17;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;19:03:14;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;20:03:20;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;21:03:16;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;22:03:12;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-17;23:03:22;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;01:13:18;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;02:03:14;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;03:03:15;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;04:03:22;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;05:03:09;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;06:03:22;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;07:03:20;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;08:03:32;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;09:07:41;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;10:07:50;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;11:03:22;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;12:02:56;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;13:02:52;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;14:03:14;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;15:03:05;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;16:02:58;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;17:02:59;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;18:03:03;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;19:03:11;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;20:03:00;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;21:03:15;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-18;22:02:57;2019-03-27;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-18;23:03:12;2019-03-22;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-19;00:03:01;2019-03-22;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-19;01:03:15;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;02:03:14;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;03:03:05;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;04:03:12;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;05:03:07;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;06:03:08;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;07:03:00;2019-03-26;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-19;08:03:17;2019-03-22;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-19;09:03:25;2019-03-22;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-19;10:03:30;2019-03-27;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-19;11:03:21;2019-03-27;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-19;12:03:02;2019-03-27;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-19;13:03:11;2019-03-27;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-19;14:03:06;2019-03-27;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-19;15:03:24;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-19;16:03:37;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-19;17:03:34;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-19;18:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-19;19:03:16;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-19;20:03:22;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-19;21:03:19;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-19;22:02:52;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-19;23:03:23;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;00:03:15;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;01:03:14;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;02:03:20;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;03:03:13;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;04:03:14;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;05:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;06:03:13;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;07:03:24;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-20;08:03:18;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-20;09:03:37;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-20;10:03:27;2019-03-25;2019-03-28
78;"Visite médicale après suspension du permis de conduire";2019-03-20;11:03:18;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;13:03:12;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;14:03:21;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-20;15:03:10;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;16:03:25;2019-03-25;2019-03-27
78;"Visite médicale après suspension du permis de conduire";2019-03-20;17:03:24;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-20;18:03:13;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;19:03:10;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;20:03:18;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;21:03:14;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;22:03:14;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-20;23:03:11;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;00:03:22;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;01:03:15;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;02:03:10;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;03:03:19;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;04:03:05;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;05:03:13;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;06:03:19;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;07:03:16;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;08:03:19;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;09:03:21;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;10:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;11:03:24;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;12:03:34;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;13:03:11;2019-03-29;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;14:03:37;2019-03-29;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;15:03:16;2019-03-29;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;16:03:19;2019-03-28;2019-03-29
78;"Visite médicale après suspension du permis de conduire";2019-03-21;17:03:13;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;18:03:12;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-21;19:03:13;2019-03-25;2019-03-26
78;"Visite médicale après suspension du permis de conduire";2019-03-21;20:03:01;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;21:03:02;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-21;22:03:13;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-21;23:03:01;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;00:03:09;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;01:03:09;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;02:03:06;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;03:03:16;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;04:03:11;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;05:03:01;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;06:03:19;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;07:03:06;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;08:03:04;2019-03-25;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-22;09:03:22;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;10:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;11:03:48;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;12:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;13:03:12;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;14:03:36;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;15:03:48;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;16:03:43;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;17:03:30;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;18:03:27;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;19:03:24;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;20:03:31;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;21:03:20;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;22:03:14;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-22;23:03:23;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;00:03:18;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;01:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;02:03:20;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;03:03:17;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;04:03:19;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;05:03:23;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;06:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;07:03:20;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;08:03:16;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;09:03:30;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;10:03:24;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;11:03:39;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;12:03:22;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;13:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;14:03:21;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-23;15:03:33;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-23;16:03:20;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-23;17:03:43;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-23;18:03:18;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-23;19:03:18;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-23;20:03:32;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;21:03:15;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;22:03:16;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-23;23:03:19;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;00:03:29;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;01:03:30;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;02:03:20;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;03:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;04:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;05:03:19;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;06:03:34;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;07:03:25;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;08:03:14;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;09:03:28;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-24;10:03:16;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-24;11:03:24;2019-03-28;2019-04-01
78;"Visite médicale après suspension du permis de conduire";2019-03-24;12:03:25;2019-03-28;2019-03-29
78;"Visite médicale après suspension du permis de conduire";2019-03-24;13:03:23;2019-03-28;2019-03-29
78;"Visite médicale après suspension du permis de conduire";2019-03-24;14:03:20;2019-03-28;2019-03-29
78;"Visite médicale après suspension du permis de conduire";2019-03-24;15:03:22;2019-03-28;2019-03-29
78;"Visite médicale après suspension du permis de conduire";2019-03-24;16:03:29;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;17:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;18:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;19:03:19;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;20:03:24;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;21:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;22:03:17;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-24;23:03:30;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;02:03:26;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;03:04:15;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;04:03:24;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;05:03:18;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;06:03:37;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;07:03:20;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;08:03:27;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;09:07:24;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;10:03:34;2019-03-29;2019-04-02
