# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;04:23:26;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;05:23:40;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;06:24:59;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;07:24:57;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;08:24:30;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;09:25:39;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;10:23:03;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;11:23:35;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;12:22:55;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;13:22:46;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;14:23:17;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;15:24:27;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;16:22:46;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;17:25:03;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;18:22:57;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;19:22:23;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;20:23:45;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;21:24:44;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;22:22:23;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;23:23:33;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;00:24:56;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;01:27:49;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;02:26:33;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;03:25:36;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;04:25:17;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;05:26:23;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;06:23:25;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;07:25:35;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;08:22:53;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;09:23:59;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;10:24:30;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;11:26:40;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;12:24:38;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;13:24:15;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;14:24:50;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;15:22:58;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;16:23:48;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;17:23:17;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;18:23:19;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;19:24:43;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;20:23:50;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;21:23:52;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;22:23:45;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-12;23:22:23;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;01:26:33;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;02:24:43;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;03:24:50;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;04:26:49;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;05:25:18;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;06:25:56;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;07:24:21;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;08:22:32;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;09:22:57;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;10:23:58;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;11:23:04;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;12:23:30;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;13:23:24;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;16:24:29;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;17:22:43;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;18:24:41;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;19:24:32;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;20:24:05;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;21:24:36;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;22:23:58;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-13;23:25:48;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;00:26:10;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;01:23:27;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;02:26:13;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;03:25:07;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;04:26:50;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;05:26:44;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;06:24:18;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;07:26:54;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;08:24:28;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;09:24:55;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;10:23:40;2016-07-26;2016-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;11:24:05;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;13:24:21;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;14:23:50;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;16:25:17;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-14;18:19:26;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-16;23:19:32;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;00:20:21;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;01:19:41;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;02:19:33;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;03:19:39;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;04:19:44;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;05:19:30;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;06:19:26;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;07:19:15;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;08:19:47;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;09:19:05;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;10:20:09;2016-07-28;2016-07-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;11:19:13;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;12:19:17;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;13:19:03;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;14:19:48;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;15:19:17;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;16:19:44;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;17:19:36;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;18:19:36;2016-07-29;2016-08-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;19:19:07;2016-08-02;2016-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;20:19:28;2016-08-02;2016-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;21:19:19;2016-08-02;2016-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-17;22:18:49;2016-08-02;2016-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;16:18:20;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;17:18:10;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;18:17:49;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;19:18:14;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;20:18:13;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;21:18:10;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;22:18:19;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-19;23:17:59;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;00:20:42;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;01:18:29;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;02:18:29;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;03:18:30;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;04:18:28;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;05:18:34;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;06:18:37;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;07:18:45;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;08:18:51;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;09:19:03;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;10:18:20;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;11:18:19;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;12:18:35;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;13:18:17;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;14:18:02;2016-08-04;2016-08-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;15:18:43;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;17:18:17;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;18:18:22;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;19:18:27;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;20:18:27;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;21:18:22;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;22:18:43;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-20;23:18:52;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;00:18:33;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;01:18:34;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;02:18:25;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;03:18:41;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;04:18:41;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;05:18:35;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;06:18:36;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;07:18:45;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;08:18:50;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;09:18:50;2016-08-04;2016-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;10:18:47;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;11:19:01;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;12:18:35;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;13:18:11;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;14:18:43;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;15:18:43;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;16:18:39;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;17:18:37;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;18:18:30;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;19:18:15;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;20:18:18;2016-08-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;21:18:22;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;22:18:23;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-21;23:18:37;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;00:18:39;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;01:18:08;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;02:18:20;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;03:18:19;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;04:18:21;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;05:18:32;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;06:18:25;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;07:18:22;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;08:18:25;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;09:19:26;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;10:18:17;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;12:18:36;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;13:18:15;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;14:18:56;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;15:18:44;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;16:18:45;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;17:18:36;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;18:18:38;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;19:18:46;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;20:18:34;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;21:18:28;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;22:18:48;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-22;23:18:48;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;00:18:43;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;01:18:42;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;02:18:30;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;03:18:31;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;04:18:27;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;05:18:37;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;06:18:28;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;07:18:35;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;09:18:19;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;10:18:09;2016-07-08;2016-08-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;11:18:21;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;12:18:21;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;13:18:12;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;14:18:23;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;17:18:09;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;18:18:19;2016-08-09;2016-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;19:18:17;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;20:18:07;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;21:17:57;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;22:17:59;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-23;23:18:06;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;00:18:05;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;01:18:01;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;02:18:17;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;03:18:15;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;04:18:05;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;05:18:08;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;06:18:08;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;07:18:05;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;08:18:30;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;09:18:05;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;10:17:56;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;11:18:24;2016-08-11;2016-08-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;12:18:29;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;13:18:17;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;14:18:32;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;15:18:34;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;16:18:35;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;17:18:22;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;18:18:22;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;19:18:32;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;20:18:22;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;21:18:11;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;22:18:24;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-24;23:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;00:18:17;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;01:18:16;2016-08-12;
