# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;16:07:59;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;17:07:55;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;18:07:55;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;19:07:57;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;20:07:57;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;21:08:02;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;22:08:00;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-08;23:07:57;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;00:08:07;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;01:08:03;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;02:08:00;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;03:08:02;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;04:08:00;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;05:08:00;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;06:07:57;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;07:08:03;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;08:08:01;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;09:08:02;2017-02-22;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;10:08:01;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;11:07:55;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;12:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;13:07:55;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;14:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;15:08:01;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;16:08:01;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;17:08:00;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;19:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;20:08:04;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;21:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;22:08:02;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-09;23:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;00:08:07;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;01:08:02;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;02:07:58;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;03:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;04:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;05:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;06:07:55;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;07:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;08:08:00;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;09:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;10:07:58;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;11:08:01;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;12:07:58;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;13:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;14:08:08;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;15:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;16:07:59;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;17:08:04;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;18:08:03;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;19:08:00;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;20:07:56;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;21:07:55;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;22:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-10;23:08:01;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;00:08:05;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;01:07:58;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;02:07:56;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;03:07:56;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;04:08:00;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;05:07:58;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;06:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;07:07:56;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;08:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;09:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;10:07:59;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;11:07:57;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;12:07:56;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;13:07:58;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;14:07:58;2017-02-16;2017-02-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;15:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;16:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;17:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;18:07:55;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;19:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;20:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;21:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;22:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-11;23:07:58;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;00:08:00;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;01:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;02:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;03:08:03;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;04:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;05:08:00;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;06:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;07:08:01;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;08:07:57;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;09:08:04;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;10:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;11:08:00;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;12:07:56;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;13:07:59;2017-02-23;2017-02-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;14:08:02;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;15:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;16:07:56;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;17:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;18:07:56;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;19:07:53;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;20:07:54;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;21:07:55;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;22:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-12;23:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;00:08:02;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;01:07:56;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;02:07:56;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;03:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;04:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;05:08:01;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;06:08:01;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;07:07:57;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;08:08:00;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;09:08:01;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;10:08:02;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;11:08:02;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;12:08:03;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;13:08:02;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;14:08:03;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;15:07:59;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;16:08:00;2017-02-24;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;17:07:59;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;18:08:00;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;19:07:56;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;20:07:55;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;21:07:56;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;22:07:55;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-13;23:07:55;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;00:07:59;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;01:07:57;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;02:07:57;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;03:07:57;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;04:07:56;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;05:07:54;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;06:07:55;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;07:07:59;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;08:07:56;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;09:07:59;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;10:07:56;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;11:07:55;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;12:07:55;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;13:08:02;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;14:07:57;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;15:07:59;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;16:08:00;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;17:07:54;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;18:08:00;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;19:07:58;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;20:08:01;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;21:07:58;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;22:07:59;2017-02-22;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-14;23:07:58;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;00:08:15;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;01:08:00;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;02:07:58;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;03:08:01;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;04:08:00;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;05:08:00;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;06:07:56;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;07:08:00;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;08:07:58;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;09:07:57;2017-02-16;2017-02-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;10:08:02;2017-02-16;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;11:07:55;2017-02-16;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;12:08:00;2017-02-16;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;13:07:58;2017-02-16;2017-02-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;14:07:57;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;15:07:57;2017-02-27;2017-02-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-02-15;16:07:54;2017-02-27;2017-02-28
