# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-03-15;22:16:17;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;23:16:18;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;00:16:53;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;01:16:13;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;02:16:20;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;03:16:14;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;04:16:18;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;05:16:29;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;06:16:10;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;07:16:18;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;08:16:08;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;09:16:25;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;10:16:16;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;11:17:16;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;12:16:28;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;13:16:27;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;14:16:46;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;16:16:26;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;17:17:19;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;18:16:05;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;19:16:17;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;20:16:23;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;21:16:21;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;22:16:30;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-16;23:15:48;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;00:16:15;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;01:15:51;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;02:16:18;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;03:16:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;04:16:41;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;05:16:12;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;06:16:15;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;07:16:13;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;10:16:46;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;11:16:06;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;12:16:30;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;13:16:19;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;14:16:20;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;15:16:35;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;16:16:06;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;17:15:54;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;18:16:08;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;19:15:59;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;20:16:19;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;21:16:13;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;22:16:28;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-17;23:15:50;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;00:17:09;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;01:16:10;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;02:15:31;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;03:15:44;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;04:15:42;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;05:15:53;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;06:15:49;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;07:16:26;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;08:15:49;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;09:16:07;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;10:16:00;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;11:15:43;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;12:16:13;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;13:15:37;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;14:15:51;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;15:15:25;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;16:15:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;17:15:51;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;18:16:28;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;19:15:39;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;20:16:40;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;21:16:21;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;22:16:45;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-18;23:16:02;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;00:16:55;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;01:16:11;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;02:16:22;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;03:16:07;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;04:16:06;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;05:15:55;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;07:16:15;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;08:15:45;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;09:15:42;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;10:15:53;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;11:15:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;12:15:38;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;13:15:42;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;14:15:50;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;15:15:59;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;16:15:32;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;17:15:43;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;18:16:31;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;19:16:32;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;20:16:23;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;21:16:41;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;22:15:44;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-19;23:16:05;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;00:16:59;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;01:16:05;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;02:16:33;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;03:15:40;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;04:15:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;05:16:23;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;06:16:11;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;07:16:09;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;08:16:01;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;09:16:22;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;10:16:18;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;11:15:55;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;12:15:32;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;13:16:17;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;14:16:14;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;15:15:42;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;16:15:57;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;17:15:58;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;18:15:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;19:16:06;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;20:15:58;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;21:15:54;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;22:16:03;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-20;23:15:58;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;00:17:28;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;01:16:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;02:17:23;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;03:17:12;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;04:17:12;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;05:17:28;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;06:16:58;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;07:16:57;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;08:17:13;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;11:16:56;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;12:19:34;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;13:16:21;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;14:16:41;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;15:16:47;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;16:17:16;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;17:16:25;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;18:16:39;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;19:16:21;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;20:16:17;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;21:15:46;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;22:16:06;2016-03-22;2016-03-23
37;"Démarches pour les taxis";2016-03-21;23:16:15;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;00:16:51;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;01:16:21;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;02:16:07;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;03:15:59;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;04:16:03;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;05:16:21;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;06:16:30;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;07:16:03;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;08:16:18;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;09:16:59;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;10:17:08;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;11:16:22;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;12:16:32;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;13:16:15;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;14:16:56;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;16:16:39;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;17:16:22;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;18:16:01;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;19:16:29;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;20:16:46;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;21:15:51;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;22:16:30;2016-03-23;2016-03-29
37;"Démarches pour les taxis";2016-03-22;23:16:53;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;00:17:02;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;01:16:41;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;02:16:28;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;03:16:08;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;04:16:22;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;05:16:03;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;06:16:06;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;07:16:17;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;08:16:12;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;09:16:34;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;10:16:26;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;11:16:25;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;12:17:10;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;13:16:54;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;15:16:33;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;16:17:22;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;17:16:29;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;18:16:32;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;19:16:23;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;20:16:29;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;21:16:20;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;22:16:36;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-23;23:16:27;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;00:17:00;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;01:16:31;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;02:16:25;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;03:16:19;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;04:17:13;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;05:17:06;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;06:16:40;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;07:16:48;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;08:16:30;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;09:16:03;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;10:16:28;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;11:16:30;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;12:16:25;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;13:16:38;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;14:16:58;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;15:17:17;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;16:17:43;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;17:17:10;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;18:17:24;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;19:16:51;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;20:17:01;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;21:16:21;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;22:16:41;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-24;23:16:21;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;00:17:24;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;01:16:40;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;02:16:37;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;03:16:44;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;04:16:57;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;05:16:41;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;06:16:24;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;07:16:34;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;08:15:14;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;09:16:35;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;10:16:33;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;11:16:08;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;12:16:14;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;13:15:48;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;14:16:18;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;15:15:34;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;16:16:59;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;17:16:31;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;18:16:01;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;19:16:12;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;20:15:28;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;21:15:40;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;22:15:44;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-25;23:15:53;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;00:16:03;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;01:16:06;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;02:14:44;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;03:15:47;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;04:15:33;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;05:15:36;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;06:15:27;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;07:15:44;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;08:15:50;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;09:15:55;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;10:15:57;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;11:15:45;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;12:16:29;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;13:16:04;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;14:16:22;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;15:16:01;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;16:15:52;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;17:16:24;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;18:16:01;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;19:16:00;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;20:16:09;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;21:16:19;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;22:16:20;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-26;23:16:17;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;00:16:29;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;01:15:43;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;03:16:05;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;04:16:20;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;05:16:42;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;06:16:16;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;07:16:22;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;08:16:35;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;09:16:21;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;10:16:08;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;11:16:24;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;12:16:05;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;13:16:22;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;14:16:26;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;15:15:59;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;16:15:57;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;17:16:02;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;18:16:33;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;19:14:44;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;20:15:12;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;21:15:14;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;22:15:02;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-27;23:14:46;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;00:14:53;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;01:15:32;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;03:15:39;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;04:15:41;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;05:15:32;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;06:15:45;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;07:15:42;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;08:15:37;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;09:15:27;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;10:15:46;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;11:15:41;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;12:15:41;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;13:15:20;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;14:15:43;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;15:15:44;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;16:16:02;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;17:16:00;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;18:15:58;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;19:15:42;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;20:16:12;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;21:16:08;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;22:15:46;2016-03-29;2016-03-30
37;"Démarches pour les taxis";2016-03-28;23:15:52;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;00:15:50;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;01:15:26;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;02:15:49;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;03:15:48;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;04:15:46;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;05:15:35;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;06:15:54;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;07:15:43;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;08:15:35;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;09:16:57;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;10:17:24;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;12:17:17;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;13:16:32;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;14:16:42;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;15:16:45;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;16:17:22;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;17:17:07;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;18:17:22;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;19:16:54;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;20:17:58;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;21:16:53;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;22:16:26;2016-03-30;2016-04-05
37;"Démarches pour les taxis";2016-03-29;23:16:24;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;00:16:34;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;01:16:23;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;02:16:21;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;03:16:09;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;04:16:26;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;05:16:30;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;06:16:35;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;07:16:28;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;08:16:44;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;09:16:38;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;10:16:27;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;12:15:39;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;13:20:34;2016-04-05;2016-04-06
