# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-06-13;10:33:40;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-13;11:34:15;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-13;12:33:52;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-13;13:33:33;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-13;14:33:53;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-13;15:33:49;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;16:33:36;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;17:34:16;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;19:33:27;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;20:34:07;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;21:34:14;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;22:34:13;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-13;23:34:07;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;00:33:55;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;01:34:05;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;02:34:07;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;03:34:10;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;04:34:05;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;05:34:06;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;06:34:07;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;07:34:10;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;09:33:27;2017-07-11;
37;"Visite médicale après suspension du permis de conduire";2017-06-14;10:34:12;2017-06-26;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-14;11:34:07;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;12:34:24;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;13:34:19;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;15:34:17;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;16:34:26;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;18:33:58;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;19:34:15;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;20:33:58;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;21:34:04;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;22:33:56;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-14;23:33:59;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;00:33:52;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;01:33:51;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;02:33:55;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;03:33:58;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;04:33:44;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;05:34:04;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;06:34:11;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;07:34:15;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;08:34:19;2017-07-11;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;09:34:06;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;10:33:34;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;11:34:14;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;12:33:47;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;13:34:07;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;14:34:29;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;15:34:03;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-15;16:34:18;2017-06-26;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-15;17:33:43;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;18:33:38;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;19:33:48;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;20:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;21:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;22:33:49;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-15;23:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;00:33:41;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;01:33:43;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;02:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;03:33:40;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;04:33:38;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;05:34:31;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;06:34:36;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;07:34:26;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;08:33:40;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;09:33:41;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;10:33:40;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;11:33:51;2017-07-04;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-16;12:34:32;2017-06-29;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-16;13:33:42;2017-06-29;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-16;14:34:03;2017-06-29;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-16;15:33:50;2017-06-29;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-16;16:34:06;2017-06-29;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-16;17:33:54;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;18:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;19:33:39;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;20:33:35;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;21:33:39;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;22:33:46;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-16;23:34:02;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;00:33:36;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;01:33:54;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;02:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;03:33:46;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;04:33:47;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;05:33:53;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;06:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;07:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;08:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;09:33:56;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;10:33:43;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;11:33:41;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;12:34:16;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;13:34:04;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;14:33:49;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;15:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;16:34:03;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;17:34:04;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;18:33:39;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;19:33:36;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;20:33:39;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;21:33:43;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;22:33:36;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-17;23:33:35;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;00:33:46;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;01:33:48;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;02:33:53;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;03:33:47;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;04:33:42;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;05:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;06:33:48;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;07:33:47;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;08:33:48;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;09:33:41;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;10:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;11:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;12:33:44;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;13:33:58;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;14:33:51;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;15:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;16:33:49;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;17:33:48;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;18:33:41;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;19:33:46;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;20:33:47;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;21:33:45;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;22:33:48;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-18;23:33:48;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;00:34:12;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;01:33:54;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;02:33:38;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;03:33:40;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;04:33:40;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;05:33:46;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;06:33:45;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;07:33:41;2017-06-26;2017-07-18
37;"Visite médicale après suspension du permis de conduire";2017-06-19;08:33:38;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-19;09:33:50;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-19;11:34:38;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-19;12:33:55;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;13:34:11;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;14:34:02;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;15:34:02;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;16:34:05;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;17:33:47;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-19;18:33:51;2017-07-18;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-19;19:34:01;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;20:33:59;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;21:34:01;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;22:33:52;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-19;23:33:54;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;00:33:45;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;01:33:40;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;02:33:41;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;03:34:10;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;04:34:09;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;05:34:17;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;06:34:08;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;07:34:07;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;08:34:10;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;09:34:22;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;11:34:26;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;12:33:45;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;13:33:42;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;14:33:45;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;15:37:28;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;16:34:14;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;17:34:22;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;18:34:19;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;19:34:05;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-20;20:34:33;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;21:34:25;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;22:33:34;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-20;23:33:38;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;00:33:40;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;01:33:59;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;02:33:54;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;03:33:45;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;04:33:42;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;05:33:53;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;06:33:45;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;07:33:43;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;08:33:45;2017-06-30;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;09:33:27;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;10:33:45;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;11:34:24;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;12:33:35;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;13:33:37;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;14:33:30;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;15:33:44;2017-07-07;2017-07-21
37;"Visite médicale après suspension du permis de conduire";2017-06-21;16:33:49;2017-07-07;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;17:33:53;2017-07-07;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;18:34:39;2017-07-07;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-21;20:33:42;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-21;21:33:39;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-21;22:33:28;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;00:33:38;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;01:33:51;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;02:33:47;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;03:33:37;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;04:33:36;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;05:33:38;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;06:33:40;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;07:33:33;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;08:33:40;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;09:33:28;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;10:33:23;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;11:33:38;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;12:33:33;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;13:33:33;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;14:33:30;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;15:33:37;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;16:34:05;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;17:33:27;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;18:33:32;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;19:33:48;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;20:33:25;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;21:33:23;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;22:33:22;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-22;23:33:21;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;00:33:18;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;01:33:33;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;02:33:31;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;03:33:29;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;04:33:13;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;05:33:31;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;06:33:32;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;07:33:30;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;08:34:26;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;09:33:30;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;10:33:37;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;11:33:32;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;12:33:32;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;13:33:31;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;14:32:48;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;15:33:27;2017-07-21;2017-07-25
37;"Visite médicale après suspension du permis de conduire";2017-06-23;16:33:14;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;17:33:13;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;18:33:19;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;19:33:27;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;20:33:26;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;21:33:23;2017-07-25;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-23;22:33:29;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-23;23:34:06;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;00:33:25;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;01:33:33;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;02:33:33;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;03:33:24;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;04:33:30;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;05:33:25;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;06:33:28;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;07:33:25;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;08:33:24;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;09:33:29;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;10:33:31;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;11:33:23;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;12:33:26;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;13:33:41;2017-07-04;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-24;14:34:14;2017-07-04;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-24;15:33:49;2017-07-04;2017-07-28
37;"Visite médicale après suspension du permis de conduire";2017-06-24;16:33:39;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;17:33:39;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;18:33:39;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;19:33:36;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;20:33:42;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;21:33:37;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;22:33:47;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-24;23:33:34;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;00:34:01;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;01:34:09;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;02:34:13;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;03:33:41;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;04:34:03;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;05:34:14;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;06:34:12;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;07:34:11;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;08:34:16;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;09:34:05;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;10:33:40;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;11:33:34;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;12:33:32;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;13:33:31;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;14:33:33;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;15:34:03;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;16:34:06;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;17:34:05;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;18:34:20;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;19:33:38;2017-07-28;2017-08-01
