# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-28;21:20:45;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-28;23:20:17;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;01:21:06;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;03:20:10;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;05:20:38;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;07:20:26;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;09:20:59;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;11:21:22;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;13:20:23;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;15:20:00;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;17:20:36;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;19:19:52;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;21:20:19;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-29;23:20:20;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;01:20:45;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;03:20:07;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;05:20:28;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;07:21:02;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;09:19:47;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;11:20:26;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;13:20:21;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;15:20:34;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;17:20:08;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;19:19:55;2020-04-01;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;21:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-30;23:19:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;01:19:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;03:19:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;05:19:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;07:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;09:19:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;11:19:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;13:19:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;15:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;17:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;19:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;21:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-03-31;23:19:56;;
