# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;06:19:22;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;08:38:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;09:33:20;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;10:19:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;12:18:59;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;13:19:05;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;14:19:08;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;15:20:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;19:45:34;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;20:22:12;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;21:33:29;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;22:19:38;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-26;23:19:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;00:19:25;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;01:19:48;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;02:19:34;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;03:20:17;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;04:19:53;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;05:18:56;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;06:19:31;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;07:19:51;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;08:19:37;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;11:19:23;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;12:20:15;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;13:18:56;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;14:20:42;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;15:19:16;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;16:20:54;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;17:20:33;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;18:19:37;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;19:20:34;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;20:19:23;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;21:20:09;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;22:19:50;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-27;23:20:11;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;00:19:57;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;01:20:31;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;02:19:59;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;03:19:39;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;04:19:37;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;05:19:28;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;06:19:46;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;07:19:35;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;08:20:30;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;10:29:08;2019-03-29;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;11:22:25;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;12:21:29;2019-03-29;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;13:20:44;2019-03-27;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;14:19:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;15:20:27;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;16:24:09;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;17:22:59;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;18:19:22;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;19:19:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;20:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;21:19:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;22:19:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-02-28;23:19:26;;
