# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;20:34:10;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;21:33:48;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;22:34:08;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;23:34:09;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;00:33:35;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;01:34:25;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;02:33:51;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;03:33:45;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;04:34:12;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;05:33:51;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;06:34:26;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;07:33:07;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;08:33:33;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;09:33:19;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;10:33:26;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;11:33:57;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;12:33:54;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;13:34:06;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;14:35:25;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;15:34:01;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;17:33:53;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;18:33:40;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;19:33:36;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;20:33:28;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;21:33:54;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;22:33:33;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-13;23:33:34;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;00:33:51;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;01:33:20;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;02:34:18;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;03:33:30;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;04:33:17;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;05:34:19;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;06:33:17;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;07:33:16;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;08:34:29;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;09:34:24;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;10:34:01;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;11:33:30;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;12:33:31;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;13:34:11;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;14:33:44;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;15:33:56;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;16:34:22;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;17:33:37;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;18:33:10;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;19:33:52;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;20:33:00;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;21:33:08;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;22:33:27;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-14;23:33:06;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;00:33:11;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;01:33:39;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;02:33:12;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;03:33:08;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;04:34:00;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;05:33:06;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;06:34:09;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;07:33:07;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;08:33:18;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;09:33:24;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;10:33:13;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;11:33:32;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;12:33:06;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;13:33:38;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;14:33:25;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;15:33:08;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;16:33:34;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;17:33:17;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;18:33:10;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;19:33:47;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;20:33:04;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;21:33:40;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;22:33:45;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-15;23:33:47;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;00:33:10;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;01:33:18;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;02:33:39;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;03:33:13;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;04:33:13;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;05:33:41;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;06:33:34;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;07:33:17;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;08:33:27;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;09:33:29;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;10:33:44;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;11:33:37;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;12:33:18;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;13:33:51;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;14:33:44;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;15:33:27;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;16:34:01;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;17:33:12;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;18:33:19;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;19:33:32;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;20:33:01;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;21:33:40;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;22:33:09;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-16;23:33:00;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;01:33:47;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;02:33:20;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;03:34:09;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;04:33:55;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;05:34:09;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;06:33:48;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;07:34:47;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;08:34:10;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;09:39:03;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;10:37:27;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;11:34:28;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;12:33:56;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;13:34:36;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;14:34:10;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;15:34:49;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;16:34:00;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;17:33:39;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;18:33:32;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;19:33:52;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;20:33:27;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;21:33:32;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;22:33:26;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-17;23:33:21;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;00:33:45;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;01:33:53;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;02:33:17;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;03:34:21;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;04:33:24;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;05:33:31;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;07:33:52;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;08:34:09;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;09:33:36;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;10:33:58;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;11:34:40;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;12:34:07;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;13:34:20;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;14:33:50;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;15:33:47;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;16:33:44;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;17:34:24;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;18:33:34;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;19:33:25;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;20:33:43;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;21:33:40;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;22:33:52;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-18;23:33:47;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;00:33:37;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;01:34:12;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;02:33:45;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;03:33:45;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;04:34:20;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;05:33:52;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;06:33:28;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;07:33:49;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;08:34:21;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;09:33:50;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;10:33:46;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;11:33:38;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;12:33:58;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;13:33:41;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;14:34:08;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;15:33:30;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;16:33:58;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;17:33:20;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;18:34:08;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;19:34:01;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;20:33:05;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;21:33:44;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;22:33:17;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-19;23:33:16;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;00:33:36;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;01:33:11;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;02:33:18;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;03:33:39;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;04:33:23;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;05:33:14;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;06:33:50;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;07:33:20;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;08:34:00;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;09:34:27;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;10:33:59;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;11:34:11;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;12:33:53;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;13:34:12;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;14:34:15;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;15:33:40;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;16:34:10;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;17:34:48;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;18:33:39;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;19:33:08;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;20:33:21;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;21:33:20;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;22:34:19;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-20;23:33:11;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;00:33:35;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;01:33:12;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;02:33:37;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;03:33:22;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;04:33:31;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;05:33:30;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;06:33:36;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;07:33:58;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;08:34:30;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;09:34:04;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;10:33:53;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;11:34:00;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;12:33:26;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;13:33:55;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;14:34:28;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;15:34:28;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;16:33:40;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;17:33:33;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;18:33:58;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;19:33:35;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;20:33:08;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;21:33:38;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;22:33:21;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-21;23:33:53;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;00:33:12;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;01:33:46;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;02:33:27;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;03:34:11;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;04:33:16;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;05:33:32;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;06:33:59;2018-09-26;2018-10-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;07:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;08:33:11;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;09:33:44;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;10:33:19;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;11:33:29;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;12:33:46;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;13:33:25;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;14:34:10;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;15:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;16:33:34;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;17:34:08;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;18:33:44;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;19:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;20:34:10;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;21:33:35;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;22:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-22;23:33:37;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;00:33:46;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;01:33:44;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;02:33:37;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;03:34:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;04:33:31;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;05:34:15;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;06:33:39;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;07:33:27;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;08:34:05;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;09:33:32;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;10:34:06;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;11:33:25;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;12:33:35;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;13:34:13;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;14:33:32;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;15:33:35;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;16:34:10;2018-10-03;2018-10-10
