# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-05-24;12:26:38;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;13:26:31;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;14:26:33;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;15:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;16:26:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;17:26:39;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;18:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;19:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;20:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;21:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;22:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-24;23:26:05;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;00:26:23;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;01:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;02:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;03:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;04:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;05:26:05;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;06:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;07:26:09;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;08:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;09:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;10:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;11:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;12:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;13:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;14:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;15:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;16:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;17:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;18:23:32;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;19:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;20:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;21:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;22:26:11;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-25;23:26:23;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;00:26:14;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;01:26:27;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;02:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;03:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;04:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;05:26:09;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;06:26:14;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;07:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;08:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;09:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;10:26:15;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-26;11:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;12:26:16;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;13:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;14:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;15:26:21;2017-05-30;2017-06-12
73;"Service des cartes grises";2017-05-26;16:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;17:26:07;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;18:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;19:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-26;20:26:25;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-26;21:26:15;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-26;22:26:07;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-26;23:26:09;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;00:26:12;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;01:26:21;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;02:26:15;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;03:26:14;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;04:26:16;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;05:26:17;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;06:26:17;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;07:26:10;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;08:26:12;2017-06-06;2017-06-12
73;"Service des cartes grises";2017-05-27;09:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;10:26:12;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;11:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;12:26:15;2017-05-30;2017-06-12
73;"Service des cartes grises";2017-05-27;13:26:35;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;14:27:11;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;15:26:11;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;16:26:15;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;17:26:19;2017-05-29;2017-06-12
73;"Service des cartes grises";2017-05-27;18:26:07;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;19:26:14;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;20:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;21:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;22:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-27;23:26:30;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;00:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;01:26:33;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;02:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;03:26:17;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;04:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;05:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;06:26:22;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;07:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;08:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;09:26:13;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;10:26:18;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;11:26:10;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;12:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;13:26:19;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;14:26:25;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;15:26:24;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;16:26:15;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;17:26:20;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;18:26:21;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;19:26:19;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;20:26:30;2017-06-12;2017-06-13
73;"Service des cartes grises";2017-05-28;21:26:16;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-28;22:26:35;2017-05-30;2017-06-13
73;"Service des cartes grises";2017-05-28;23:26:31;2017-05-30;2017-06-13
73;"Service des cartes grises";2017-05-29;00:26:05;2017-05-30;2017-06-13
73;"Service des cartes grises";2017-05-29;01:26:40;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;02:26:21;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;03:26:17;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;04:26:16;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;05:26:18;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;06:27:01;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;07:26:18;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;08:26:29;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;09:26:35;2017-06-02;2017-06-13
73;"Service des cartes grises";2017-05-29;10:26:44;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;11:26:33;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;12:26:23;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;13:26:26;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;14:26:35;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;15:26:42;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;16:26:59;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;17:26:43;2017-06-09;2017-06-13
73;"Service des cartes grises";2017-05-29;18:26:41;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;19:26:55;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;20:26:51;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;21:26:46;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;22:26:41;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-29;23:26:19;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;00:26:41;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;01:26:42;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;02:26:32;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;03:26:29;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;04:26:28;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;05:26:27;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;06:26:28;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;07:27:03;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;08:26:35;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;09:26:35;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;10:26:40;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;11:27:29;2017-06-13;2017-06-15
73;"Service des cartes grises";2017-05-30;12:26:39;2017-06-09;2017-06-15
73;"Service des cartes grises";2017-05-30;13:27:09;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;14:26:38;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;15:26:50;2017-06-06;2017-06-15
73;"Service des cartes grises";2017-05-30;16:35:47;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;17:27:08;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;18:26:53;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;19:26:48;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;20:26:40;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;21:26:32;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;22:26:26;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-30;23:26:23;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;00:26:39;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;01:26:47;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;02:26:28;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;03:26:30;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;04:27:16;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;05:26:28;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;06:26:34;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;07:26:35;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;08:25:57;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;09:26:55;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;10:26:35;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;11:27:10;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;12:26:42;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;13:26:48;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;14:26:29;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;15:26:39;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;16:26:50;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;17:26:26;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;18:26:30;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;19:26:26;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-05-31;20:26:28;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;21:26:16;2017-06-16;2017-06-19
73;"Service des cartes grises";2017-05-31;22:26:28;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-06-01;00:26:30;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-06-01;01:26:36;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-06-01;02:26:18;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-06-01;03:26:24;2017-06-15;2017-06-16
73;"Service des cartes grises";2017-06-01;04:26:23;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;05:26:44;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;06:26:28;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;07:26:18;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;08:26:21;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;09:26:33;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;10:26:36;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;11:26:29;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;12:26:24;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;13:26:26;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;14:27:11;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;15:26:34;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;16:26:37;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;17:26:30;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;18:26:20;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;19:26:28;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;20:26:16;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;21:26:17;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;22:26:16;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-01;23:26:23;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;00:26:12;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;01:26:33;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;02:26:13;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;03:26:12;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;04:26:18;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;05:26:17;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;06:26:24;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;07:26:17;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;08:26:23;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;09:26:31;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;10:26:40;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;11:26:35;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;12:26:33;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;13:26:29;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;14:26:55;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;15:26:31;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;16:26:30;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;17:26:22;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;18:26:28;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;19:26:27;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;20:26:15;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;21:26:11;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;22:26:08;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-02;23:26:19;2017-06-13;2017-06-19
73;"Service des cartes grises";2017-06-03;00:26:19;2017-06-13;2017-06-19
73;"Service des cartes grises";2017-06-03;01:26:25;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;02:26:19;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;03:26:18;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;04:26:19;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;05:26:11;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;06:26:08;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;07:26:13;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;08:26:12;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;09:26:19;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;10:26:16;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-03;11:26:13;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;12:26:16;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;13:26:12;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;14:26:23;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;15:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;16:26:20;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;17:26:19;2017-06-15;2017-06-20
73;"Service des cartes grises";2017-06-03;18:26:12;2017-06-15;2017-06-20
73;"Service des cartes grises";2017-06-03;19:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;20:26:24;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;21:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;22:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-03;23:26:18;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;00:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;01:26:19;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;02:26:06;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;03:26:10;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;04:26:19;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;05:26:17;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;06:26:11;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;07:26:09;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;08:26:21;2017-06-09;2017-06-20
73;"Service des cartes grises";2017-06-04;09:26:14;2017-06-09;2017-06-20
73;"Service des cartes grises";2017-06-04;10:26:08;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;11:26:24;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;12:26:12;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;13:26:32;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;14:26:16;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;15:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;16:26:15;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;17:26:13;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-04;18:26:12;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-04;19:26:16;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-04;20:26:22;2017-06-19;2017-06-20
73;"Service des cartes grises";2017-06-04;21:26:12;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;22:26:23;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-04;23:26:08;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;00:26:32;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;01:26:55;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;02:26:43;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;03:26:46;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;04:26:56;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;05:26:42;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;06:26:51;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;07:26:46;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;08:26:49;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;09:26:43;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;10:26:50;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;11:26:39;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;12:26:31;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;13:26:31;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;14:26:40;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;15:26:26;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;16:26:31;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;17:26:28;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;18:26:30;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;19:26:23;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;20:26:27;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;21:26:27;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;22:26:33;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-05;23:26:30;2017-06-20;2017-06-22
73;"Service des cartes grises";2017-06-06;00:26:27;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;01:26:47;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;02:26:32;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;03:26:22;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;04:26:30;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;05:26:23;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;06:26:31;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;07:26:31;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;08:26:38;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;09:26:43;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;10:26:50;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;11:26:54;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;12:26:50;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;13:26:48;2017-06-16;2017-06-22
73;"Service des cartes grises";2017-06-06;14:26:53;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;15:26:53;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;16:26:58;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;17:26:29;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;18:26:52;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;19:26:18;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;20:26:44;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;21:26:19;2017-06-09;2017-06-22
73;"Service des cartes grises";2017-06-06;22:32:51;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-06;23:26:15;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;00:26:12;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;01:26:40;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;02:26:25;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;03:26:14;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;04:26:22;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;05:26:19;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;06:26:13;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;07:26:16;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;08:26:19;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;09:26:35;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;10:26:33;2017-06-22;2017-06-23
73;"Service des cartes grises";2017-06-07;11:26:34;2017-06-23;2017-06-26
73;"Service des cartes grises";2017-06-07;12:26:29;2017-06-19;2017-06-23
73;"Service des cartes grises";2017-06-07;13:26:16;2017-06-23;2017-06-26
73;"Service des cartes grises";2017-06-07;14:26:33;2017-06-19;2017-06-23
73;"Service des cartes grises";2017-06-07;15:27:15;2017-06-23;2017-06-26
73;"Service des cartes grises";2017-06-07;16:26:26;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;17:26:23;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;18:26:12;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;19:26:26;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;20:26:29;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;21:26:02;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;22:26:11;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-07;23:27:05;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;00:27:09;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;01:26:25;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;02:26:22;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;03:26:16;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;04:26:20;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;05:26:11;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;06:26:16;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;07:26:17;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;08:26:24;2017-06-26;2017-06-27
73;"Service des cartes grises";2017-06-08;09:26:43;2017-06-26;2017-06-27
