# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;10:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;11:20:40;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;12:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;13:20:28;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;14:20:19;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;15:20:25;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;16:20:37;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;17:20:28;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;18:20:35;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;19:20:50;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;20:20:37;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;21:20:36;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;22:20:36;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;23:20:24;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;00:20:09;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;01:20:23;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;02:20:30;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;03:20:15;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;04:20:37;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;05:20:27;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;06:20:24;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;07:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;08:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;09:20:24;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;10:20:24;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;11:20:40;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;12:20:28;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;13:20:28;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;14:20:21;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;15:20:53;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;16:20:29;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;17:20:27;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;18:20:31;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;19:20:32;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;20:20:19;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;21:20:12;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;22:20:07;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-11;23:20:21;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;00:39:49;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;01:20:39;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;02:20:41;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;03:20:34;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;04:20:44;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;05:20:35;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;06:20:27;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;07:20:39;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;08:21:25;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;09:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;10:20:45;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;13:20:52;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;14:21:24;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;15:20:53;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;16:20:44;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;17:20:44;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;18:20:32;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;19:20:37;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;20:20:27;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;21:20:35;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;22:20:47;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-12;23:20:18;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;00:20:48;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;01:20:55;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;02:20:46;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;03:20:40;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;04:20:42;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;05:20:41;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;06:20:41;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;07:21:09;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;08:20:53;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;09:20:51;2017-06-16;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;10:26:16;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;11:21:01;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;12:20:44;2017-07-19;2017-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;13:20:45;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;14:20:51;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;15:21:01;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;16:21:15;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;17:20:54;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;18:21:09;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;19:21:07;2017-07-20;2017-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;20:21:11;2017-07-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;21:20:57;2017-07-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;22:20:55;2017-07-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-13;23:20:54;2017-07-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;00:20:58;2017-07-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;01:21:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;02:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;03:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;04:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;05:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;06:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;07:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;08:20:58;2017-06-16;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;09:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;10:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;11:20:56;2017-06-16;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;12:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;13:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;14:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;15:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;16:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;19:20:54;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;20:21:01;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;21:21:14;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;22:21:16;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-14;23:21:24;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;00:21:24;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;01:21:22;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;02:20:45;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;03:20:52;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;04:21:03;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;05:20:58;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;06:21:04;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;07:21:03;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;08:21:02;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;09:21:07;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;10:21:02;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;11:21:20;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;12:21:04;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;13:20:57;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;14:21:07;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;15:20:46;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;16:20:50;2017-07-11;2017-07-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;17:20:49;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;18:20:51;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;19:20:55;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;20:20:40;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;21:20:44;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;22:20:41;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-15;23:20:42;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;00:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;01:20:55;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;02:20:55;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;03:20:45;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;04:20:50;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;05:20:49;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;06:20:54;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;07:20:50;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;08:21:00;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;09:20:57;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;10:20:56;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;11:21:00;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;12:20:39;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;13:20:46;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;14:20:59;2017-07-24;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;15:21:11;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;16:21:03;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;17:20:50;2017-07-20;2017-07-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;18:21:00;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;19:20:47;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;20:20:57;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;21:20:39;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;22:20:47;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-16;23:20:48;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;00:20:52;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;01:20:52;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;02:20:49;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;03:20:47;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;04:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;05:20:49;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;06:20:50;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;07:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;08:20:50;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;09:20:42;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;10:20:32;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;11:20:36;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;12:20:51;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;13:20:52;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;14:20:54;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;15:20:51;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;16:20:47;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;17:20:53;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;18:20:45;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;19:20:46;2017-07-25;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;20:20:44;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;21:20:45;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;22:20:47;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-17;23:20:48;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;00:20:44;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;01:20:50;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;02:20:58;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;03:20:52;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;04:20:52;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;05:20:54;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;06:21:02;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;07:20:56;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;08:20:54;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;09:20:47;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;10:20:33;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;11:20:36;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;12:20:54;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;13:20:47;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;14:20:58;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;15:20:45;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;16:20:45;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;17:20:44;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;18:20:40;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;19:20:49;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;20:20:47;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;21:20:45;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;22:20:43;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-18;23:20:40;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;01:21:02;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;02:20:56;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;03:21:08;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;04:21:10;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;05:21:08;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;06:21:09;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;07:21:10;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;08:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;09:20:44;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;10:21:07;2017-06-23;2017-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;11:21:38;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;12:25:16;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;13:21:04;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;14:20:57;2017-07-26;2017-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;16:26:35;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;17:21:15;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;18:21:10;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;19:21:00;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;20:21:11;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;21:20:55;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;22:21:03;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-19;23:20:48;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;00:21:08;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;01:21:11;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;02:21:06;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;03:21:19;2017-07-27;2017-07-28
