# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;01:20:56;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;02:20:58;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;03:21:05;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;04:20:59;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;05:21:09;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;06:21:00;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;07:20:56;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;08:20:57;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;09:21:12;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;10:20:47;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;11:21:13;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;12:21:05;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;13:20:50;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;14:20:57;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;15:20:56;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;16:20:58;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;17:20:53;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;18:21:05;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;19:20:59;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;20:21:04;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;21:21:06;2017-08-18;2017-08-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;22:21:12;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;23:21:04;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;00:20:59;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;01:21:04;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;02:21:05;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;03:21:02;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;04:21:04;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;05:21:05;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;06:20:46;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;07:21:02;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;08:21:14;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;09:21:06;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;10:21:12;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;11:21:14;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;12:21:16;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;13:21:05;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;14:21:19;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;15:21:03;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;16:21:13;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;17:21:14;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;18:20:55;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;19:21:08;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;20:21:00;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;21:21:02;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;22:20:57;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-12;23:20:48;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;00:20:49;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;01:20:55;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;02:20:59;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;03:21:00;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;04:21:00;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;05:21:01;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;06:21:07;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;07:21:08;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;08:21:09;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;09:21:01;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;10:21:03;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;11:21:15;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;12:21:08;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;13:21:00;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;14:20:46;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;15:20:49;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;16:20:48;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;17:20:42;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;18:20:45;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;19:20:45;2017-08-22;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;20:20:40;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;21:20:47;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;22:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-13;23:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;00:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;01:20:49;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;02:20:48;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;03:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;04:20:41;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;05:20:42;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;06:20:40;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;07:20:40;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;08:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;09:20:41;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;10:20:43;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;11:20:42;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;12:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;13:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;14:20:46;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;15:20:36;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;16:20:35;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;17:20:22;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;18:20:39;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;19:20:37;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;20:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;21:20:41;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;22:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-14;23:20:46;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;00:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;01:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;02:20:42;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;03:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;04:20:50;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;05:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;06:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;07:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;08:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;09:20:43;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;10:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;11:20:50;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;12:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;13:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;14:20:57;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;15:20:53;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;16:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;17:20:59;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;18:20:51;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;19:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;20:20:58;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;21:20:51;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;22:20:54;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-15;23:20:50;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;00:20:53;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;01:20:54;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;02:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;03:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;04:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;05:20:48;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;06:20:54;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;07:20:53;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;08:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;09:20:54;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;10:20:50;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;11:20:53;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;12:20:40;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;13:20:40;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;14:20:46;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;15:20:49;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;16:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;17:20:48;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;18:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;19:20:43;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;20:20:47;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;21:20:50;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;22:20:46;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-16;23:20:41;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;03:20:59;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;04:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;05:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;06:21:00;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;07:21:03;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;08:21:08;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;09:20:58;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;10:21:03;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;11:21:02;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;12:25:31;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;13:20:38;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;14:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;15:20:57;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;16:21:00;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;17:21:14;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;18:20:56;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;19:21:03;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;20:20:59;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;21:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;22:20:46;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-17;23:20:49;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;00:20:42;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;01:20:39;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;02:20:44;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;03:20:47;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;04:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;05:20:59;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;06:20:57;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;07:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;08:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;09:21:01;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;10:21:01;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;11:21:02;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;12:20:42;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;13:20:47;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;14:21:25;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;15:20:53;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;16:20:53;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;17:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;18:20:49;2017-07-20;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;19:20:57;2017-07-20;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;20:20:52;2017-07-20;2017-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;21:20:45;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;22:20:51;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-18;23:20:49;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;00:20:41;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;01:20:55;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;02:20:52;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;03:20:47;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;04:20:46;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;05:20:49;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;06:20:48;2017-08-23;2017-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;07:20:48;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;08:20:54;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;09:20:38;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;10:20:45;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;11:20:20;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;12:20:33;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;13:20:43;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;14:20:52;2017-08-24;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;15:21:08;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;16:21:32;2017-07-21;2017-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;17:20:55;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;18:20:54;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;19:20:31;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;20:20:45;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;21:20:45;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;22:20:48;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-19;23:20:46;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;00:20:46;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;01:20:42;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;02:20:48;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;03:20:47;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;04:20:39;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;05:20:30;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;06:20:39;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;07:20:38;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;08:20:52;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;09:20:47;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;10:20:48;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;11:21:00;2017-08-25;2017-08-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-20;12:20:51;2017-08-25;2017-08-28
