# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-26;13:33:44;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-26;15:34:08;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-26;17:33:56;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-26;19:33:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-26;21:33:54;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-26;23:33:47;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;01:34:04;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;03:33:30;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;05:33:52;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;07:34:09;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;09:33:54;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;11:34:17;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;13:34:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;15:33:28;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;17:33:22;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;19:33:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;21:33:20;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-27;23:33:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;01:33:20;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;03:33:52;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;05:33:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;07:33:43;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;09:33:38;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;11:33:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;13:33:50;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;15:33:41;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;17:33:59;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;19:34:05;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;21:33:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2021-02-28;23:33:43;;
