# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-11-15;15:17:11;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;16:16:41;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;17:16:43;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;18:16:37;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;19:16:40;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;20:16:31;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;21:16:39;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;22:16:40;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;23:16:30;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;00:16:34;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;01:16:48;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;02:16:37;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;03:16:39;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;04:16:40;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;05:16:48;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;06:16:46;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;07:16:38;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;08:16:44;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;09:16:47;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;10:17:35;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;11:19:56;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-16;13:17:07;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;14:17:17;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;15:20:51;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;16:19:14;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;17:17:44;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;18:16:53;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;19:17:00;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;20:16:56;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;21:17:41;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;22:19:09;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-16;23:18:22;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;00:17:32;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;01:17:32;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;02:17:39;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;03:17:42;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;04:17:07;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;05:16:38;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;06:16:53;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;07:16:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;08:16:49;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;09:16:40;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;10:18:15;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;11:23:59;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;12:17:14;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;13:16:52;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;14:17:50;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;15:22:46;;
48;"Démarches pour les taxis";2016-11-17;16:18:22;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;17:20:14;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;18:17:17;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;19:16:57;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;20:18:00;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;21:17:32;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;22:19:27;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-17;23:17:52;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;00:17:11;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;01:17:38;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;02:17:03;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;03:17:01;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;04:17:07;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;05:17:01;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;06:16:37;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;07:16:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;08:16:24;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;09:16:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;10:16:53;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;11:20:26;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;12:16:52;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;13:16:54;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;14:17:42;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;15:27:28;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;16:23:31;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;18:21:32;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;19:25:11;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;20:17:09;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;21:17:26;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;22:18:37;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-18;23:18:50;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;00:17:16;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;01:17:18;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;02:17:06;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;03:17:19;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;04:17:13;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;05:17:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;06:16:46;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;07:16:38;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;08:17:16;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;09:16:42;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;10:16:48;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;11:16:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;12:16:49;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;13:16:40;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;14:16:42;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;15:16:44;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;16:16:50;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;17:17:06;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;18:17:18;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;19:17:10;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;20:18:35;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;21:20:40;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;22:17:30;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-19;23:17:56;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;00:17:38;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;01:18:34;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;02:17:33;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;03:17:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;04:17:34;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;05:16:46;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;06:17:03;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;07:16:45;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;08:16:54;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;09:16:54;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;10:16:41;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;11:16:51;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;12:16:44;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;13:16:37;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;14:16:59;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;15:16:24;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;16:16:47;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;17:17:09;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;18:17:21;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;19:16:49;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;20:17:21;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;21:17:24;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;22:17:26;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-20;23:17:47;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;02:18:08;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;03:17:43;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;04:17:18;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;05:17:15;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;06:17:05;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;07:16:54;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;08:17:03;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;09:18:08;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;10:20:48;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;11:25:21;2016-11-22;2016-11-24
48;"Démarches pour les taxis";2016-11-21;12:20:13;;
48;"Démarches pour les taxis";2016-11-21;13:17:12;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;14:18:38;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;17:25:25;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;18:17:16;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;19:16:56;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;20:17:35;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;21:18:22;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;22:19:03;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-21;23:17:35;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;00:17:13;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;01:17:43;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;02:17:39;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;03:17:27;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;04:17:17;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;05:16:37;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;06:17:05;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;07:16:53;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;08:16:57;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;09:17:33;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;10:18:15;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;11:28:09;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;12:16:38;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;13:16:38;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;14:16:38;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;15:16:48;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;16:16:46;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;17:19:04;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;18:16:45;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;19:16:32;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;20:16:56;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;21:16:46;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;22:16:37;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-22;23:16:45;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;00:16:46;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;01:16:54;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;02:16:43;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;03:16:41;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;04:16:43;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;05:16:49;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;06:16:14;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;07:16:35;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;08:16:29;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;09:16:43;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;10:16:41;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;11:16:39;2016-11-24;2016-11-29
48;"Démarches pour les taxis";2016-11-23;12:16:28;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;13:16:35;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;14:16:39;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;15:16:37;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;16:16:35;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;17:16:39;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;18:16:39;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;19:16:42;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;20:16:39;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;21:16:28;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;22:16:36;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-23;23:16:40;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;00:16:57;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;01:16:41;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;02:16:28;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;03:16:43;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;04:16:28;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;05:16:43;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;06:16:35;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;07:16:31;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;08:16:37;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;09:16:44;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;10:16:35;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;11:16:43;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;12:15:50;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;13:16:33;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;15:16:33;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;16:16:53;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;17:16:55;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;18:16:42;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;19:16:45;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;20:16:40;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;21:16:41;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;22:16:42;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-24;23:16:36;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;00:16:32;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;01:16:55;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;02:16:47;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;03:16:49;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;04:16:39;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;05:16:52;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;06:16:45;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;07:16:46;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;08:16:41;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;09:16:36;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;10:16:46;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;11:16:38;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;12:16:57;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;13:16:47;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;14:16:54;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;15:16:45;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;16:16:47;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;17:16:41;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;18:16:34;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;19:16:21;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;20:16:36;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;21:16:43;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;22:16:37;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-25;23:16:29;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;00:16:49;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;01:16:57;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;02:16:44;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;03:16:46;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;04:16:48;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;05:16:49;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;06:16:49;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;07:16:40;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;08:16:33;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;09:16:48;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;10:16:42;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;11:16:45;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;12:16:24;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;13:16:37;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;14:16:28;;
48;"Démarches pour les taxis";2016-11-26;15:16:39;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;16:16:38;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;17:16:30;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;18:16:19;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;19:16:15;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;20:16:25;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;21:16:19;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;22:16:07;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-26;23:16:15;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;01:16:30;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;02:16:11;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;03:16:26;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;04:16:27;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;05:16:16;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;06:16:38;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;07:16:26;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;08:16:21;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;09:16:24;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;10:16:17;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;11:16:26;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;12:16:30;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;13:16:19;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;14:16:32;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;15:16:18;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;16:16:22;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;17:16:25;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;18:16:32;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;19:16:23;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;20:16:29;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;21:16:25;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;22:16:13;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-27;23:16:17;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;00:16:35;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;01:16:54;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;02:16:55;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;03:16:49;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;04:17:00;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;05:16:58;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;06:16:43;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;07:16:42;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;08:16:44;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;09:16:54;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;10:16:47;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;11:16:57;2016-11-29;2016-12-01
48;"Démarches pour les taxis";2016-11-28;12:18:48;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;13:16:48;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;14:16:50;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;15:16:45;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;16:16:42;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;17:16:49;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;18:16:40;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;19:16:14;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;20:16:38;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;21:16:28;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;22:16:22;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-28;23:16:49;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;00:16:26;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;01:16:46;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;02:16:39;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;03:16:45;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;04:16:56;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;05:16:50;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;06:16:51;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;07:16:38;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;08:16:38;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;09:16:46;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;10:16:50;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;11:17:03;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;13:16:34;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;15:16:48;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;16:16:52;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;17:16:35;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;18:16:29;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;19:16:42;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;20:17:00;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;21:17:00;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-29;23:16:40;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;00:16:37;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;01:16:37;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;02:16:42;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;03:16:38;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;04:16:36;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;05:16:30;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;06:16:29;2016-12-01;2016-12-13
