# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-09-13;07:48:08;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;08:48:06;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;09:48:10;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;10:48:10;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;11:48:25;2017-09-20;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-13;12:48:18;2017-09-20;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-13;13:48:09;2017-10-09;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-13;14:48:16;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-13;15:48:14;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-13;16:48:10;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-13;17:48:13;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;18:48:15;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;19:48:12;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;20:48:10;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;21:48:06;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;22:48:14;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;23:48:08;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;00:48:16;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;01:48:13;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;02:48:11;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;03:48:06;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;04:48:13;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;05:48:03;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;06:48:17;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;07:48:09;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;08:48:08;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;09:48:07;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;10:48:13;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;11:48:14;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;12:48:12;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;13:48:06;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;14:48:04;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;15:48:12;2017-10-11;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;16:48:08;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-14;17:48:20;2017-10-11;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-14;18:48:10;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-14;19:48:10;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-14;20:48:10;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-14;21:48:10;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-14;22:48:18;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-14;23:48:20;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;00:48:16;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;01:48:08;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;02:48:16;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;03:48:13;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;04:48:13;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;05:48:17;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;06:48:28;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;07:48:13;2017-09-18;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;08:48:07;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;09:48:04;2017-10-03;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;10:48:19;2017-10-03;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;11:48:13;2017-09-18;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-09-15;12:48:08;2017-10-03;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;13:48:15;2017-10-03;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;14:48:23;2017-10-03;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;15:48:07;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;16:48:23;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;17:48:15;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;18:48:04;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;19:47:58;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;20:47:58;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;21:47:58;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-15;22:48:05;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-15;23:48:11;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;00:48:03;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;01:48:05;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;02:48:07;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;03:48:04;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;04:48:03;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;05:48:09;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;06:48:23;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;07:48:12;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;08:48:05;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;09:48:03;2017-09-20;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;10:48:04;2017-09-20;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-16;11:48:01;2017-09-20;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-16;12:48:02;2017-09-20;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-16;13:47:58;2017-09-20;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-16;14:48:06;2017-10-06;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;15:48:10;2017-10-06;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;16:48:04;2017-10-06;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-16;17:47:56;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-16;18:48:02;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-16;19:48:00;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-16;20:48:09;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-16;21:48:02;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-16;22:48:03;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-16;23:48:07;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;00:48:06;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;01:48:11;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;02:48:07;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;03:48:06;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;04:48:05;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;05:48:05;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;06:48:17;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;07:48:06;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;08:48:06;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;09:48:04;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;10:48:09;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;11:48:08;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;12:48:07;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;13:48:06;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;14:48:06;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;15:48:04;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;16:48:07;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;17:48:04;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-17;18:48:15;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-17;19:48:08;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-17;20:48:07;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-17;21:48:01;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-17;22:48:06;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-17;23:48:02;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;00:48:05;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;01:48:11;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;02:48:06;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;03:48:08;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;04:48:06;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;05:48:08;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;06:48:24;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;07:48:14;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;08:48:18;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;09:48:10;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;10:48:20;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;11:48:23;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;12:48:18;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;13:48:21;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-18;14:48:26;2017-09-22;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-18;15:48:25;2017-09-22;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-18;16:48:27;2017-09-22;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-18;17:48:28;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-09-18;18:48:24;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-09-18;19:48:16;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;20:48:16;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;21:48:13;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;22:48:08;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-18;23:48:15;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;00:48:15;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;01:48:17;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;02:48:17;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;03:48:18;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;04:48:15;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;05:48:18;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;06:48:25;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;07:48:10;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;08:48:16;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;09:48:14;2017-09-22;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;10:48:27;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;11:48:03;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;12:48:09;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;13:47:57;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;14:48:11;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;15:48:16;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;16:48:09;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;17:48:18;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;18:48:13;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;19:48:16;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-19;20:48:16;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;21:48:20;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;22:48:14;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-19;23:48:15;2017-09-28;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-20;00:48:16;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;01:48:17;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;02:48:17;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;03:48:19;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;04:48:18;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;05:48:21;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;06:48:30;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;07:48:15;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;08:48:25;2017-09-28;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-20;09:48:09;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;10:48:03;2017-10-17;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-20;11:48:15;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;12:48:26;2017-09-28;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-20;13:47:58;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;14:48:10;2017-09-28;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-20;15:48:05;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;16:48:10;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;17:48:52;2017-09-25;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-20;18:48:31;2017-09-25;2017-10-18
14;"Visite médicale après suspension du permis de conduire";2017-09-20;19:48:25;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;20:48:13;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;21:48:07;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;22:48:10;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-20;23:48:08;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;00:48:07;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;01:48:11;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;02:48:11;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;03:48:09;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;04:48:13;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;05:48:13;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;06:48:28;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;08:48:07;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;09:48:05;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;10:48:11;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;11:48:08;2017-10-19;2017-10-20
14;"Visite médicale après suspension du permis de conduire";2017-09-21;12:48:05;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;13:48:41;2017-10-18;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-09-21;14:48:10;2017-10-19;2017-10-20
14;"Visite médicale après suspension du permis de conduire";2017-09-21;15:48:10;2017-10-19;2017-10-20
14;"Visite médicale après suspension du permis de conduire";2017-09-21;16:48:05;2017-10-19;2017-10-20
14;"Visite médicale après suspension du permis de conduire";2017-09-21;17:48:07;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-21;18:48:14;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-21;19:48:05;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-21;20:48:08;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-21;21:48:02;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-21;22:48:06;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-21;23:48:10;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;00:48:06;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;01:48:10;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;02:48:11;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;03:48:06;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;04:48:12;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;05:48:04;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;06:48:19;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;07:48:03;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;08:48:10;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;09:48:06;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;10:48:10;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;11:48:09;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;12:48:05;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;13:48:07;2017-10-19;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;14:48:05;2017-10-24;2017-10-25
14;"Visite médicale après suspension du permis de conduire";2017-09-22;15:48:05;2017-10-24;2017-10-25
14;"Visite médicale après suspension du permis de conduire";2017-09-22;16:48:11;2017-10-02;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;17:48:11;2017-10-02;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-22;18:48:05;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-22;19:48:04;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-22;20:48:00;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-22;21:48:07;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-22;22:48:07;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-22;23:48:06;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;00:48:09;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;01:48:08;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;02:48:10;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;03:48:09;2017-10-02;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;04:48:08;2017-10-04;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-23;05:48:16;2017-10-04;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-23;06:48:32;2017-10-04;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-23;07:48:11;2017-10-04;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-23;08:48:04;2017-10-04;2017-10-24
14;"Visite médicale après suspension du permis de conduire";2017-09-23;09:48:15;2017-09-27;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;10:48:13;2017-09-27;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;11:48:19;2017-09-27;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-23;12:48:00;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;13:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;14:48:01;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;15:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;16:48:01;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;17:47:59;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;18:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;19:48:06;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;20:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;21:48:01;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;22:48:09;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-23;23:48:01;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;00:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;01:48:05;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;02:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;03:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;04:48:09;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;05:48:06;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;06:48:53;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;07:48:06;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;08:48:09;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;09:48:06;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;10:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;11:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;12:48:06;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;13:48:25;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;14:48:05;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;15:47:59;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;16:48:04;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;17:48:23;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;18:48:13;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;19:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;20:48:15;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;21:48:02;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;22:48:01;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-24;23:48:03;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;00:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;01:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;02:48:07;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;03:48:04;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;04:48:02;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;05:48:08;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;06:48:24;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;07:48:10;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;08:48:37;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;09:48:24;2017-10-25;2017-10-26
