# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-06-16;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;00:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;05:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;06:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;08:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;12:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;16:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;18:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;20:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;22:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-17;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;00:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;02:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;10:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;12:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;18:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;22:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-18;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;00:15:23;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;04:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;12:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;14:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;16:04:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;20:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-19;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;00:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;02:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;06:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;09:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;10:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;12:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;14:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;16:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;17:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;20:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;22:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-20;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;00:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;02:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;04:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;06:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;08:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;10:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;12:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;13:04:12;2017-06-27;2017-06-29
80;"Première demande de carte de séjour (régularisation)";2017-06-21;14:04:16;2017-06-27;2017-06-29
80;"Première demande de carte de séjour (régularisation)";2017-06-21;15:04:12;2017-06-27;2017-06-29
80;"Première demande de carte de séjour (régularisation)";2017-06-21;16:04:17;2017-06-29;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;17:04:20;2017-06-27;2017-06-29
80;"Première demande de carte de séjour (régularisation)";2017-06-21;18:04:17;2017-06-27;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;20:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;22:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-21;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;00:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;02:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;04:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;06:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;08:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;10:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;13:04:07;2017-06-27;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;14:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;16:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;20:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-22;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;00:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;01:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;02:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;08:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;10:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;12:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;14:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;16:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;18:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;20:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;22:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-23;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;02:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;12:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;14:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;16:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;20:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;22:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-24;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;02:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;10:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;12:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;20:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-25;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;00:11:46;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;06:02:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-26;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;02:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;08:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;10:04:30;2017-06-29;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;12:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;14:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;16:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;20:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;22:05:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-27;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;06:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;08:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;12:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-28;14:04:15;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;15:04:13;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;16:04:53;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;17:04:15;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;18:04:16;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;19:04:09;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;20:04:09;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;21:04:07;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;22:04:06;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-28;23:04:15;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;00:04:12;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;01:04:26;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;02:04:19;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;03:04:18;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;04:04:16;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;05:04:12;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;06:04:23;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;07:04:14;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;08:04:19;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;09:04:12;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;10:04:17;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;11:04:13;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;12:04:34;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;13:04:12;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;14:04:31;2017-07-04;2017-07-06
80;"Première demande de carte de séjour (régularisation)";2017-06-29;15:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;16:04:30;2017-07-06;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;18:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;20:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;21:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;22:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-06-29;23:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;00:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;08:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;10:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;13:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;14:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;16:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;20:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;22:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-30;23:03:54;;
