# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;14:26:21;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;15:26:31;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;16:26:01;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;17:26:07;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;18:26:37;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;19:26:47;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;20:26:05;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;21:26:17;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;22:26:38;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-24;23:25:11;2019-02-26;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;00:33:58;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;01:37:10;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;02:25:37;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;03:25:37;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;04:25:29;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;05:25:41;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;06:25:42;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;07:25:51;2019-02-26;2019-03-04
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;08:26:08;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;09:25:48;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;10:29:57;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;11:26:19;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;12:25:57;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;13:26:03;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;14:25:26;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;15:25:29;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;16:25:42;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;17:25:18;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;18:25:43;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;19:25:05;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;20:25:52;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;21:25:35;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;22:26:12;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-25;23:25:50;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;00:25:21;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;01:25:39;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;02:25:27;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;03:25:23;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;04:25:38;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;05:25:11;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;06:25:12;2019-03-04;2019-03-05
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;07:25:36;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;08:25:52;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;09:25:31;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;10:26:16;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;11:25:26;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;12:25:49;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;13:25:45;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;14:25:22;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;15:26:04;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;16:25:36;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;17:25:18;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;18:25:41;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;19:25:14;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;20:25:54;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;21:25:12;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;22:25:19;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-26;23:25:32;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;00:26:06;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;01:25:58;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;02:25:49;2019-03-05;2019-03-06
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;03:26:16;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;04:25:54;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;05:25:48;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;06:26:30;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;07:25:45;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;08:26:13;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;09:24:06;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;10:23:50;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;11:26:38;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;12:24:36;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;13:23:45;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;14:24:19;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;15:24:00;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;16:24:23;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;17:24:13;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;18:23:57;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;19:24:22;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;20:24:11;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;21:23:52;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;22:24:07;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-27;23:23:59;2019-03-06;2019-03-07
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;00:23:50;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;01:24:01;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;02:24:16;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;03:23:53;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;04:24:13;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;05:24:08;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;06:23:54;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;07:24:19;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;08:24:35;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;09:24:06;2019-03-08;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;10:23:38;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;11:23:37;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;12:23:48;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;13:23:29;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;14:23:17;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;15:24:08;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;16:23:37;2019-03-08;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;17:23:27;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;18:23:44;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;19:23:18;2019-03-07;2019-03-08
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;20:23:37;2019-03-08;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;21:23:21;2019-03-08;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;22:23:24;2019-03-08;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2019-02-28;23:23:47;2019-03-08;
