# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;05:19:08;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;07:19:15;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;09:19:19;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;11:20:04;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;13:20:48;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;15:21:21;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;17:20:03;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;19:19:35;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;21:19:27;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;23:19:32;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;03:19:22;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;05:20:09;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;07:19:18;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;09:20:00;2021-01-26;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;11:19:29;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;13:19:21;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;15:19:46;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;17:19:48;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;19:19:14;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;21:20:22;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-29;23:21:14;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;01:19:32;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;03:19:43;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;05:19:23;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;07:19:20;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;09:19:31;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;11:20:03;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;13:19:56;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;15:19:45;2021-01-21;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;17:19:54;2021-01-21;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;19:20:00;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;21:20:12;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-30;23:19:28;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;01:19:35;2021-01-21;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;03:19:28;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;05:19:52;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;07:19:48;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;09:19:57;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;11:22:04;2021-01-21;2021-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;13:19:24;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;15:20:22;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;17:19:58;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;19:20:53;2021-01-27;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;21:18:42;2021-01-28;2021-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-31;23:19:33;2021-01-28;2021-01-29
