# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-23;18:25:38;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-23;20:25:20;2019-12-23;2019-12-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-23;22:25:14;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;00:25:25;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;02:25:10;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;04:25:36;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;06:25:08;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;08:25:23;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;10:26:53;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;12:25:04;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;14:25:15;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;16:25:39;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;18:25:15;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;20:25:33;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-24;22:24:51;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;00:25:32;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;02:24:57;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;04:25:28;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;06:24:49;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;08:25:30;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;10:25:19;2019-12-24;2019-12-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;12:25:34;2019-12-26;2019-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;14:26:22;2019-12-26;2019-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;16:25:48;2019-12-26;2019-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;18:26:40;2019-12-27;2019-12-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;20:28:40;2019-12-27;2019-12-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-25;22:25:12;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;00:26:36;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;02:26:19;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;04:26:49;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;06:27:18;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;08:27:14;2019-12-09;2019-12-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;10:26:24;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;12:26:13;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;14:25:48;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;16:25:50;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;18:26:27;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;20:27:03;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-26;22:25:59;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;00:25:04;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;02:26:04;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;04:26:14;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;06:24:48;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;08:26:14;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;10:25:55;2020-01-03;2020-02-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;12:25:24;2020-01-03;2020-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;14:25:32;2020-03-31;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;18:25:29;2020-04-14;2020-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;20:26:09;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-27;22:25:17;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;00:25:25;2020-04-23;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;02:25:38;2020-04-23;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;04:25:53;2020-04-23;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;06:25:05;2020-04-23;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;08:25:56;2020-04-23;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;10:26:08;2020-04-27;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;12:25:20;2020-04-27;2020-05-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;14:24:44;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;18:25:35;2020-05-06;2020-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;20:25:41;2020-05-06;2020-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-28;22:25:55;2020-05-11;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;00:25:38;2020-05-11;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;02:26:07;2020-05-06;2020-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;04:25:33;2020-05-06;2020-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;08:26:24;2020-05-06;2020-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;10:26:12;2020-05-11;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;12:25:30;2020-05-11;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;14:25:53;2020-01-22;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;16:26:04;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;18:25:19;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;20:25:45;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-29;22:24:43;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;00:25:46;2020-02-18;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;02:25:55;2020-02-18;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;04:25:26;2020-02-18;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;06:26:14;2020-02-18;2020-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;08:25:19;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;10:25:42;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;12:25:42;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;14:26:04;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;16:25:44;2020-05-12;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;20:25:27;2020-05-13;2020-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-11-30;22:24:47;2020-05-13;2020-05-14
