# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;00:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;01:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;04:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;05:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;06:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;07:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;08:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;09:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;10:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;11:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;14:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;15:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;16:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;17:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;18:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;19:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;21:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;22:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-16;23:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;00:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;01:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;02:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;03:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;04:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;05:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;07:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;08:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;09:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;10:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;11:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;12:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;13:24:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;14:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;15:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;16:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;17:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;18:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;19:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;21:22:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;22:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-17;23:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;00:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;01:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;02:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;03:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;05:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;06:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;07:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;08:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;09:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;10:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;11:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;12:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;13:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;14:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;15:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;16:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;17:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;18:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;19:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;20:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;22:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-18;23:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;00:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;01:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;02:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;03:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;04:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;07:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;08:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;09:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;10:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;11:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;12:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;13:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;14:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;15:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;16:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;17:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;18:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;19:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;20:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;21:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;22:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-19;23:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;00:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;01:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;03:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;04:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;05:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;06:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;07:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;08:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;09:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;10:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;11:26:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;12:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;13:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;14:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;15:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;16:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;17:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;18:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;19:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;21:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;22:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-20;23:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;00:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;01:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;02:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;03:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;04:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;06:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;07:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;08:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;09:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;10:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;11:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;12:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;13:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;14:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;15:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;16:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;17:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;18:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;19:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;22:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-21;23:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;01:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;02:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;03:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;04:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;05:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;06:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;07:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;08:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;09:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;10:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;11:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;12:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;14:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;15:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;16:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;17:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;18:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;19:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;20:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;22:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-22;23:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;00:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;01:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;03:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;04:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;05:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;06:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;10:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;11:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;12:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;13:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;14:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;15:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;16:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;17:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;18:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;19:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;20:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;21:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;22:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-23;23:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;00:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;01:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;02:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;04:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;05:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;08:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;09:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;10:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;11:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;12:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;13:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;14:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;15:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;16:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;17:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;22:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-24;23:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;00:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;01:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;02:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;03:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;04:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;05:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;09:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;10:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;11:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;12:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;14:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;15:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;16:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;17:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;18:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;19:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;20:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;21:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;22:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-25;23:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;00:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;01:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;02:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;03:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;04:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;05:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;06:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;07:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;08:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;09:24:09;2017-02-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;10:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;11:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;12:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;13:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;14:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;15:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;16:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;17:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;18:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;19:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;20:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;22:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-26;23:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;00:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;01:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;02:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;03:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;04:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;05:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;08:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;09:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;10:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;11:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;13:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;14:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;15:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;16:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;17:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;18:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;19:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;20:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;21:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;22:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-27;23:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;00:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;01:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;02:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;03:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;04:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;05:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;06:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;07:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;08:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;09:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;10:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;11:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;12:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;13:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;14:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;15:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;16:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;17:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;18:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;19:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;20:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;22:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-28;23:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;00:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;01:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;02:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;03:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;04:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;06:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;07:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;08:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;09:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;10:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;11:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;12:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;14:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;15:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;16:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;17:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;19:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;20:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;21:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;22:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-29;23:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;00:23:53;;
