# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;12:24:47;2020-01-16;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;14:25:34;2020-01-16;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;16:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;18:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;20:27:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;22:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;00:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;02:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;04:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;06:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;08:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;10:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;14:24:55;2020-01-08;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;16:24:57;2020-01-08;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;18:25:35;2020-01-08;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;20:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-26;22:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;00:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;02:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;04:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;06:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;08:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;10:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;12:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;14:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;16:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;18:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;20:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-27;22:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;00:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;02:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;04:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;06:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;08:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;10:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;12:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;14:24:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;16:24:32;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;18:24:47;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;20:25:01;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-28;22:25:10;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;00:24:57;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;02:25:15;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;04:24:55;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;06:24:39;2019-12-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;10:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;12:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;14:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;16:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;18:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;20:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-29;22:24:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;00:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;02:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;04:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;06:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;08:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;10:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;12:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;14:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;18:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;20:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-30;22:24:08;;
