# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;04:21:31;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;05:21:24;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;06:20:55;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;07:21:14;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;08:21:19;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;09:21:02;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;10:21:05;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;11:21:38;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;12:21:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;13:21:29;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;14:21:18;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;15:22:09;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;16:22:17;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;17:21:48;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;18:21:45;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;19:21:32;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;20:21:45;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;21:21:44;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;22:22:12;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;23:21:13;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;00:22:01;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;01:22:01;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;02:21:49;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;03:21:27;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;04:21:33;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;05:21:21;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;06:21:17;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;07:21:38;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;08:21:11;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;09:21:34;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;10:21:23;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;11:22:05;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;12:22:16;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;13:21:52;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;14:22:09;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;15:22:27;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;16:22:09;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;17:22:30;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;18:22:44;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;19:22:09;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;20:22:15;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;21:21:37;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;22:21:27;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-14;23:21:11;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;00:22:15;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;01:22:19;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;02:22:24;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;03:22:36;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;04:22:24;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;05:22:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;06:22:43;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;07:22:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;08:22:51;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;10:22:23;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;11:22:36;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;13:21:53;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;17:23:31;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;18:22:36;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;19:23:25;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;20:23:33;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;21:22:24;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;22:22:46;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-15;23:22:47;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;00:23:20;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;01:23:18;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;02:22:43;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;03:23:15;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;04:22:32;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;05:22:38;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;06:21:54;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;07:22:16;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;08:22:14;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;09:22:48;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;10:22:47;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;11:22:42;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;12:22:39;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;13:22:38;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;14:22:34;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;15:22:48;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;16:23:21;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;17:22:51;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;18:22:47;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;19:22:41;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;20:23:01;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;21:22:50;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;22:23:45;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-16;23:23:14;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;00:23:33;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;01:22:44;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;02:22:51;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;03:22:47;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;04:23:25;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;05:22:21;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;06:22:34;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;07:22:42;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;08:22:22;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;09:23:00;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;10:23:26;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;11:23:18;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;12:23:18;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;13:22:20;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;14:23:11;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;15:22:40;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;16:24:10;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;17:23:25;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;18:23:05;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;19:22:34;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;20:23:14;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;21:23:42;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;22:23:24;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-17;23:23:07;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;00:23:33;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;01:24:48;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;02:23:13;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;03:22:29;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;04:22:00;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;05:22:11;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;06:24:56;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;07:22:33;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;08:22:40;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;09:24:10;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;10:24:32;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;11:23:39;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;12:25:28;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;13:21:54;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;14:23:21;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;15:23:15;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;16:26:24;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;17:22:39;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;18:23:16;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;19:22:21;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;20:21:54;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;21:21:59;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;22:21:59;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-18;23:22:34;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;00:23:05;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;01:22:57;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;02:22:36;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;03:22:04;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;04:21:53;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;05:21:56;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;06:21:48;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;07:21:45;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;08:22:25;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;09:22:51;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;10:22:44;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;11:23:09;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;12:22:31;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;13:22:36;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;17:22:32;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;18:22:36;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;19:22:47;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;21:22:26;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;22:21:42;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-19;23:21:48;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;00:22:45;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;01:21:54;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;02:22:02;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;03:21:55;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;04:22:00;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;05:22:14;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;06:23:10;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;07:22:18;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;08:22:13;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;09:22:11;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;10:22:01;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;11:21:49;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;12:22:02;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;13:21:22;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;14:21:39;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;15:21:26;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;16:21:40;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;17:21:20;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;18:21:42;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;19:21:55;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;20:21:50;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;21:21:48;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;22:21:57;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-20;23:21:37;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;00:21:55;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;01:21:52;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;02:21:51;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;03:21:49;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;04:21:48;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;05:21:37;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;06:21:52;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;07:21:57;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;08:21:42;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;09:21:38;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;10:21:47;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;11:21:42;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;12:21:42;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;13:21:44;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;14:21:30;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;15:21:33;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;16:21:53;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;17:21:51;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;18:21:56;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;19:21:48;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;20:21:41;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;21:21:09;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;22:22:02;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-21;23:21:18;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;00:22:17;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;01:23:29;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;02:23:09;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;03:23:09;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;04:23:04;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;05:22:55;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;06:22:52;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;07:22:50;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;08:22:41;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;10:24:11;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;11:24:27;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;14:23:54;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;15:23:53;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;16:24:28;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;17:24:21;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;18:23:51;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;19:24:05;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;20:24:13;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;21:23:46;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;22:24:19;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-22;23:23:47;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;00:24:12;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;01:23:40;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;02:23:15;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;03:23:18;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;04:22:54;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;05:23:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;06:23:08;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;07:23:17;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;08:23:10;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;09:24:52;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;10:23:32;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;12:23:26;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;13:23:05;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;14:23:38;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;15:24:39;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;16:23:54;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;17:23:10;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;18:23:39;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;19:22:52;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;20:22:17;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;21:28:50;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;22:20:54;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-23;23:21:10;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;00:21:18;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;01:21:12;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;02:21:02;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;03:21:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;04:21:12;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;05:21:00;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;06:21:25;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;07:21:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;08:21:24;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;09:21:39;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;10:22:29;2016-04-18;2016-04-19
