# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;11:25:14;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;12:25:11;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;13:25:04;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;14:25:10;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;15:25:08;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;16:25:04;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;17:25:07;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;18:25:00;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;19:25:03;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;20:25:05;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;21:25:03;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;22:25:02;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;23:25:01;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;00:25:03;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;01:25:05;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;02:24:58;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;03:24:55;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;04:24:52;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;05:25:00;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;06:24:57;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;07:25:03;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;08:25:03;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;09:25:07;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;10:25:04;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;11:25:06;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;12:24:54;2018-01-30;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;13:24:56;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;14:25:20;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;15:25:00;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;16:25:06;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;17:30:06;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;18:25:11;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;19:24:56;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;20:25:09;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;21:25:09;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;22:25:01;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-13;23:25:02;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;00:24:56;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;01:25:00;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;02:25:00;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;03:24:53;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;04:24:58;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;05:24:51;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;06:24:56;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;07:24:55;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;08:25:00;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;09:25:10;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;10:25:05;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;12:25:09;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;13:25:05;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;14:25:09;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;15:25:18;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;16:25:36;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;17:25:10;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;18:25:19;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;19:25:10;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;20:25:19;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;21:25:20;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;22:25:04;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-14;23:25:09;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;00:25:09;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;01:25:12;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;02:25:24;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;03:25:10;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;04:25:09;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;05:25:09;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;06:25:17;2017-12-18;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;07:25:15;2017-12-18;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;08:25:22;2017-12-18;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;09:25:20;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;10:25:15;2017-12-18;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;11:25:14;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;12:25:02;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;13:25:05;2018-01-31;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;14:25:15;2018-01-15;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;15:26:59;2018-01-15;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;16:25:11;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;17:25:01;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;18:24:58;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;19:24:47;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;20:25:06;2017-12-20;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;21:24:59;2017-12-20;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;22:25:00;2017-12-20;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-15;23:25:03;2017-12-20;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;00:24:54;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;01:25:09;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;02:25:00;2017-12-20;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;03:25:00;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;04:25:00;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;05:25:07;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;06:25:05;2017-12-20;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;07:24:57;2017-12-20;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;08:24:56;2017-12-20;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;09:25:13;2017-12-20;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;10:25:07;2017-12-20;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;11:25:02;2017-12-20;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;12:25:08;2017-12-20;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;13:25:04;2017-12-20;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;14:25:07;2017-12-20;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;15:25:08;2017-12-20;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;16:25:06;2017-12-20;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;17:25:07;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;18:25:06;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;19:25:05;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;20:25:01;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;22:25:11;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-16;23:24:55;2018-01-31;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;00:25:06;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;01:25:10;2018-01-31;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;02:25:07;2018-01-31;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;03:25:03;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;04:25:03;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;05:25:00;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;06:25:01;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;07:25:05;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;08:25:07;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;09:25:11;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;10:25:05;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;11:25:09;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;12:25:07;2018-01-12;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;13:25:11;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;14:25:00;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;15:25:09;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;16:25:08;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;17:25:13;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;18:25:00;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;19:25:19;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;20:25:12;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;21:25:04;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;22:25:04;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-17;23:25:06;2018-02-01;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;00:30:11;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;01:25:20;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;03:25:19;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;04:25:14;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;05:25:19;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;06:25:16;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;07:25:10;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;08:24:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;09:25:26;2018-02-07;2018-02-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;10:25:19;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;11:26:18;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;12:25:18;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;13:25:25;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;14:25:31;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;15:25:29;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;16:25:22;2018-02-09;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;17:25:30;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;18:25:13;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;19:25:16;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;20:25:12;2018-01-26;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;21:25:22;2018-01-26;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;22:25:17;2018-01-26;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-18;23:25:21;2018-01-26;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;00:25:14;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;01:25:27;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;02:25:18;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;03:25:23;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;04:25:22;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;05:25:20;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;06:25:18;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;07:25:22;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;08:25:24;2017-12-21;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;09:25:19;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;10:25:27;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;11:25:27;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;12:25:09;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;13:25:10;2018-02-06;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;14:25:28;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;15:25:22;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;16:25:18;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;17:25:14;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;18:25:17;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;19:25:07;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;20:24:59;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;21:25:07;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;22:25:15;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-19;23:25:12;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;00:25:14;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;01:25:05;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;02:25:06;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;03:24:59;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;04:25:05;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;05:25:01;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;06:25:06;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;07:25:16;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;08:25:09;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;09:25:21;2018-02-01;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;10:25:28;2018-02-01;2018-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;11:25:18;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;12:25:17;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;13:25:15;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;14:25:14;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;15:25:08;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;16:25:15;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;17:25:09;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;18:25:15;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;19:25:06;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;20:25:13;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;21:25:10;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;22:24:57;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-20;23:25:06;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;00:25:04;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;01:25:12;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;02:25:05;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;03:25:01;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;04:25:02;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;05:24:58;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;06:25:04;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;07:25:07;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;08:25:10;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;09:25:13;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;10:25:24;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;11:25:27;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;12:25:18;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;13:25:06;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;14:25:40;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;16:25:28;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;17:25:20;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;18:29:32;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;19:27:01;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;20:25:14;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;21:25:13;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;22:25:08;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-21;23:25:03;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;00:25:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;01:25:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;02:25:09;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;03:25:09;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;04:25:11;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;05:25:04;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;06:25:05;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;07:25:04;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;08:25:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;09:25:20;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;10:25:27;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;11:25:13;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;12:25:04;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;13:25:00;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;14:25:06;2018-02-09;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;15:25:18;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;16:26:12;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;17:27:30;2018-01-26;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;18:25:13;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;19:25:16;2018-02-14;2018-02-15
