# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-09;20:27:46;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-09;21:28:10;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-09;22:27:32;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-09;23:27:42;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;00:28:11;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;01:27:31;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;02:27:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;03:29:05;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;04:27:21;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;05:27:42;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;06:27:48;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;07:28:00;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;08:28:22;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;09:27:48;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;10:27:57;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;11:28:09;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;12:27:54;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;13:27:32;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;14:27:32;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;15:28:02;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;16:27:32;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;17:28:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;18:27:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;19:27:19;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;20:28:33;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;21:27:28;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;22:27:34;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-10;23:28:24;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;00:27:23;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;01:27:35;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;02:27:57;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;03:27:27;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;04:27:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;05:28:26;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;06:27:36;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;07:27:35;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;08:28:13;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;09:27:53;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;10:27:49;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;11:27:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;12:28:45;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;13:27:20;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;14:28:28;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;15:27:58;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;16:28:47;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;17:27:49;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;18:27:59;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;19:28:35;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;20:28:11;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;21:28:12;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;22:28:35;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-11;23:27:40;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;00:28:15;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;01:28:25;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;02:27:37;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;03:27:45;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;04:28:33;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;05:27:32;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;06:27:46;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;07:28:04;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;08:28:07;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;09:28:12;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;10:27:56;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;11:27:45;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;12:27:57;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;13:28:07;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;14:27:34;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;15:28:17;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;16:27:32;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;17:27:36;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;18:28:21;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;19:27:47;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;20:27:30;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;21:27:56;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;22:28:02;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-12;23:27:25;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;00:28:41;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;01:28:08;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;02:28:47;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;03:28:25;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;04:27:42;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;05:27:50;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;06:28:44;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;07:27:48;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;08:27:43;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;09:28:01;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;10:27:59;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;11:27:51;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;12:28:20;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;13:27:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;14:27:50;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;15:28:27;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;16:27:34;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;17:27:56;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;18:28:01;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;19:28:14;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;20:28:02;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;21:27:49;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;22:27:34;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-13;23:28:41;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;02:28:25;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;03:27:59;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;04:27:50;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;05:28:14;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;06:27:45;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;07:28:12;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;08:28:07;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;09:29:01;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;10:27:59;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;11:28:37;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;12:28:51;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;13:28:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;14:29:03;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;15:28:08;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;16:28:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;17:28:35;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;18:28:00;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;19:29:11;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;20:27:52;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;21:28:10;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;22:28:50;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-14;23:28:00;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;00:29:14;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;01:28:03;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;02:28:19;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;03:28:48;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;04:27:59;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;05:28:01;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;06:28:35;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;07:28:38;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;08:28:27;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;09:29:51;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;10:28:57;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;11:28:30;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;12:28:28;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;13:27:59;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;14:28:49;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;15:29:24;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-15;16:29:09;2018-05-23;2018-05-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-05-23;22:28:30;2018-05-30;2018-06-06
