# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;08:25:18;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;10:25:58;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;12:26:01;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;14:25:33;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;16:25:57;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;18:25:34;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;20:26:12;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-18;22:25:38;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;00:26:45;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;02:27:10;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;04:27:30;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;06:26:52;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;08:27:20;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;10:26:49;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;12:26:51;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;14:27:11;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;16:26:54;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;18:27:21;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;20:27:46;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-19;22:26:03;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;00:26:06;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;02:25:57;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;04:25:51;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;06:26:27;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;08:26:08;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;10:27:23;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;12:26:46;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;14:26:18;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;16:27:13;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;18:26:29;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;20:25:48;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-20;22:26:05;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;00:26:14;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;02:26:55;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;04:25:53;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;06:26:33;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;08:25:37;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;10:26:20;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;12:26:26;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;14:27:15;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;16:27:04;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;18:26:25;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;20:26:40;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-21;22:25:42;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;00:26:09;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;02:25:57;2020-01-22;2020-01-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;04:26:47;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;06:26:00;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;08:26:39;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;10:27:14;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;12:25:18;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;14:25:09;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;16:26:44;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;18:26:05;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;20:26:29;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-22;22:24:46;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;00:26:04;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;02:25:46;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;04:26:06;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;06:25:16;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;08:26:03;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;10:26:18;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;12:26:05;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;14:26:38;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;16:26:33;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;18:26:30;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;20:25:53;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-23;22:26:01;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;00:26:15;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;02:26:14;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;04:26:26;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;08:25:48;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;10:26:22;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;12:25:32;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;14:26:10;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;16:26:48;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;18:25:33;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;20:26:12;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-24;22:26:53;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;00:25:22;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;02:26:28;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;04:26:43;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;06:26:09;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;08:26:17;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;10:25:40;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;12:25:57;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;14:25:34;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;16:25:46;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;18:25:50;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;20:25:22;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-25;22:25:52;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;00:26:00;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;02:24:53;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;04:26:48;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;06:27:40;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;08:25:02;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;10:25:40;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;12:24:46;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;14:25:03;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;16:26:55;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;18:27:01;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;20:27:51;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-26;22:27:45;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;00:27:20;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;02:26:38;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;04:27:07;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;06:26:58;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;08:27:27;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;10:27:48;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;12:25:58;2020-01-29;2020-02-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;14:26:41;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;16:27:18;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;18:26:27;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;20:25:58;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-27;22:26:19;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;00:26:32;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;02:26:11;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;04:26:38;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;06:26:15;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;08:26:57;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;10:26:41;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;12:26:45;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;14:26:42;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;16:27:30;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;18:27:01;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;20:26:17;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-28;22:26:22;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;00:26:39;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;02:26:56;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;04:27:06;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;06:26:36;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;08:26:57;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;10:26:34;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;12:26:29;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;14:26:19;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;16:26:55;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;18:26:28;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;20:26:41;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-29;22:25:31;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;00:26:05;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;02:26:21;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;04:25:58;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;06:26:39;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;08:26:31;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;10:26:37;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;12:26:35;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;14:26:59;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;16:26:19;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;18:25:43;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;20:26:12;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-30;22:26:15;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;00:25:52;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;02:26:23;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;04:25:59;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;06:26:16;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;08:25:55;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;10:26:34;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;12:26:16;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;14:26:24;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;16:26:18;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;18:25:52;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;20:25:58;2020-02-05;2020-02-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-01-31;22:25:43;2020-02-05;2020-02-12
