# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;13:16:52;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;14:17:06;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;15:16:54;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;16:16:56;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;17:16:58;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;18:16:55;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;19:16:55;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;20:16:53;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;21:16:57;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;22:16:55;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;23:16:52;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;00:17:05;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;01:16:59;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;02:16:50;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;03:16:54;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;04:16:58;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;05:16:48;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;06:16:48;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;07:16:55;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;08:16:52;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;09:16:59;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;10:17:12;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;11:17:36;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;12:16:56;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;13:16:53;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;14:17:08;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;15:17:02;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;16:17:07;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;17:17:04;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;18:17:23;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;19:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;20:17:01;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;21:16:58;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;22:17:00;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-11;23:17:07;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;00:17:15;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;01:17:07;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;02:16:56;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;03:16:56;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;04:16:56;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;05:16:54;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;06:16:53;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;07:16:51;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;08:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;09:16:59;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;10:16:59;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;11:16:50;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;12:16:53;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;13:16:58;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;14:17:10;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;15:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;16:17:04;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;17:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;18:16:50;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;19:16:48;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;20:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;21:16:51;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;22:16:52;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-12;23:16:57;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;00:17:08;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;01:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;02:16:51;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;03:16:50;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;04:16:50;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;05:16:47;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;06:16:46;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;07:16:50;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;08:16:54;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;09:16:47;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;10:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;11:16:51;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;12:16:54;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;13:16:45;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;14:16:58;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;15:17:02;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;16:16:57;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;17:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;18:16:52;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;19:16:48;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;20:16:53;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;21:16:51;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;22:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-13;23:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;00:17:04;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;01:17:01;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;02:16:51;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;03:16:47;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;04:16:54;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;05:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;06:16:50;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;07:16:53;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;08:16:48;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;09:16:50;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;10:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;11:16:50;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;12:16:47;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;13:16:54;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;14:16:48;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;15:16:50;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;16:16:47;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;17:16:44;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;18:16:51;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;19:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;20:16:50;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;21:16:46;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;22:16:53;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-14;23:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;00:16:48;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;01:16:53;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;02:16:51;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;03:16:48;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;04:16:44;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;05:16:41;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;06:16:43;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;07:16:47;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;08:16:51;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;09:16:46;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;10:16:47;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;11:16:57;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;12:16:43;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;13:16:44;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;14:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;15:16:53;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;16:16:48;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;17:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;18:16:59;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;19:16:56;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;20:17:00;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;21:17:08;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;22:16:55;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-15;23:17:05;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;00:17:03;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;01:17:08;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;02:17:02;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;03:17:10;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;04:16:59;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;05:17:04;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;06:16:49;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;07:16:56;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;08:16:57;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;09:16:50;2018-05-31;2018-06-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;10:16:49;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;11:16:49;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;12:16:46;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;13:16:56;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;14:17:03;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;15:17:03;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;16:16:54;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;17:16:55;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;18:16:59;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;19:16:55;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;20:16:56;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;21:16:55;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;22:16:54;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-16;23:16:54;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;00:17:00;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;01:17:07;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;02:16:59;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;03:16:57;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;04:17:01;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;05:16:51;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;06:16:50;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;07:16:52;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;08:16:56;2018-06-04;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;09:17:03;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;10:16:59;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;11:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;12:16:51;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;13:16:49;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;14:16:52;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;15:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;16:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;17:16:52;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;18:16:53;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;19:17:04;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;20:16:54;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;21:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;22:16:52;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-17;23:16:52;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;00:17:08;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;01:17:12;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;02:17:06;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;03:16:52;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;04:16:46;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;05:16:48;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;06:16:42;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;07:16:49;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;08:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;09:16:49;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;10:16:59;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;11:16:47;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;12:16:57;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;13:16:53;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;14:16:47;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;15:16:49;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;16:16:49;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;17:16:46;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;18:17:14;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;19:17:01;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;20:16:58;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;21:17:00;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;22:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-18;23:16:43;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;00:16:46;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;01:16:54;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;02:16:53;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;03:16:45;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;04:16:47;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;05:16:41;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;06:16:47;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;07:16:48;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;08:16:44;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;09:16:51;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;10:16:48;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;11:16:45;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;12:16:43;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;13:17:11;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;14:16:58;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;15:16:59;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;16:17:12;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;17:17:02;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;18:16:50;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;19:16:48;2018-06-11;2018-06-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;20:16:46;2018-06-12;2018-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;21:16:52;2018-06-12;2018-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;22:16:46;2018-06-12;2018-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-19;23:16:35;2018-06-12;2018-06-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-20;00:16:54;2018-06-12;2018-06-14
