# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;04:27:57;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;05:27:50;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;06:28:06;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;07:27:31;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;08:27:42;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;09:27:52;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;10:27:48;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;11:27:36;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;12:27:42;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;13:27:47;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;14:27:47;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;15:26:34;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;16:26:29;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;17:26:56;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;18:26:49;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;19:26:51;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;20:26:50;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;21:26:48;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;22:26:46;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;23:26:43;2017-11-22;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;01:28:08;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;02:26:34;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;03:26:37;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;04:26:46;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;05:26:41;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;06:26:37;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;07:26:43;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;08:26:44;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;09:27:07;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;10:26:36;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;11:26:34;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;12:26:40;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;13:28:08;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;14:28:56;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;15:26:58;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;16:28:38;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;17:26:13;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;18:27:16;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;19:26:54;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;20:26:56;2017-11-24;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;21:27:03;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;22:26:56;2017-11-24;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-13;23:27:25;2017-11-24;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;00:27:12;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;01:26:33;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;02:27:08;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;03:27:05;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;04:26:38;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;05:26:56;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;06:27:04;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;07:27:00;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;08:27:00;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;09:27:12;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;10:27:20;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;11:27:19;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;12:27:06;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;13:26:58;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;14:26:54;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;15:27:24;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;16:27:20;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;17:26:56;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;18:26:58;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;19:27:20;2017-11-17;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;20:26:49;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;21:26:47;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;22:26:46;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-14;23:26:58;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;00:26:58;2017-12-21;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;01:27:18;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;02:26:55;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;03:26:42;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;04:26:52;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;05:26:46;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;06:26:43;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;07:26:48;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;08:26:52;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;09:27:07;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;10:27:18;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;11:27:22;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;12:26:54;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;13:26:53;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;14:27:07;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;15:27:11;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;16:27:00;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;17:27:07;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;18:27:04;2018-01-04;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;19:26:56;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;20:26:52;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;21:26:59;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;22:27:02;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-15;23:27:23;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;00:27:23;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;01:27:20;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;02:27:05;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;03:27:16;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;04:28:55;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;05:27:05;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;06:27:14;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;07:27:04;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;08:27:04;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;09:27:10;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;10:27:30;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;11:27:26;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;12:27:09;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;13:27:19;2017-12-13;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;14:27:39;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;15:27:58;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;16:27:40;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;17:26:49;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;18:27:20;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;19:27:01;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;20:26:58;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;21:27:08;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;22:27:07;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-16;23:27:05;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;00:27:04;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;01:27:11;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;02:27:03;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;03:27:05;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;04:27:03;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;05:27:07;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;06:27:05;2017-11-24;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;07:27:04;2017-11-24;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;08:27:07;2017-11-24;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;09:27:15;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;10:27:16;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;11:27:18;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;12:26:55;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;13:26:59;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;14:27:04;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;15:27:14;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;16:27:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;17:27:04;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;18:27:20;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;19:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;20:26:56;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;21:27:02;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;22:26:56;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-17;23:26:54;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;00:26:53;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;01:26:57;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;02:26:52;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;03:26:58;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;04:26:57;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;05:27:09;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;06:26:56;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;07:27:02;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;08:27:00;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;09:27:03;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;10:26:56;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;11:26:50;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;12:26:49;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;13:26:54;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;14:27:00;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;15:26:58;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;16:27:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;17:26:57;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;18:26:56;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;19:27:06;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;20:27:04;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;21:27:14;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;22:27:13;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-18;23:27:10;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;00:27:12;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;01:27:27;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;02:27:07;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;03:27:08;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;04:27:06;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;05:27:13;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;06:27:14;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;07:27:08;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;08:26:58;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;09:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;10:27:02;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;11:27:13;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;12:27:06;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;13:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;14:27:05;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;15:27:15;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;16:26:57;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;17:26:55;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;18:27:03;2017-12-04;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;19:27:04;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;20:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;21:27:07;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;22:27:15;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-19;23:27:07;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;00:41:15;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;01:27:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;02:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;03:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;04:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;05:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;06:27:02;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;07:27:01;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;08:27:08;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;09:27:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;10:27:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;11:27:33;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;12:27:22;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;13:27:43;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;14:27:48;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;15:29:54;2017-12-05;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;16:28:22;2017-12-05;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;17:27:19;2017-12-05;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;18:27:47;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;19:27:18;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;20:27:20;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;21:27:14;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;22:27:09;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-20;23:27:09;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;00:27:10;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;01:27:22;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;02:27:08;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;03:27:22;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;04:27:19;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;05:27:10;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;06:27:08;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;07:27:12;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;08:27:15;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;09:27:23;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;10:27:45;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;11:27:30;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;12:27:08;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;13:27:10;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;14:27:15;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;15:27:24;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;16:27:36;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;17:27:15;2017-12-22;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;18:27:25;2017-12-22;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;19:27:10;2017-12-22;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;20:27:11;2017-12-22;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;21:27:08;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;22:27:01;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-21;23:27:08;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;00:27:02;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;01:26:55;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;02:26:57;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;03:26:58;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;04:27:06;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;05:27:03;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;06:27:03;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;07:27:01;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;08:27:10;2018-01-16;2018-01-17
