# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-23;23:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;01:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;03:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;05:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;07:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;09:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;11:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;13:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;15:18:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;17:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;19:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;21:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-24;23:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;01:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;03:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;05:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;07:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;09:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;11:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;13:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;15:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;17:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;19:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;21:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-25;23:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;01:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;03:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;05:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;07:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;11:18:18;2020-03-25;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;13:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;15:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;17:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;19:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;21:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-26;23:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;01:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;03:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;05:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;07:18:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;09:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;11:18:00;2020-03-25;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;13:17:54;2020-03-04;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;15:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;17:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;19:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;21:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-27;23:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;01:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;03:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;05:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;07:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;09:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;11:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;13:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;15:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;17:18:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;19:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;21:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-28;23:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;01:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;03:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;05:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;07:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;09:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;11:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;13:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;15:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;17:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;19:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;21:17:51;2020-03-18;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2020-02-29;23:17:47;;
