# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;15:17:08;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;17:17:30;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;19:17:15;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;21:17:16;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;23:17:13;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;01:17:24;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;03:17:15;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;05:17:25;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;07:17:13;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;09:17:45;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;13:17:40;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;19:17:20;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;21:17:38;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-21;23:17:23;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;01:17:34;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;03:17:14;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;05:17:29;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;07:17:17;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;09:18:05;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;13:17:19;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;15:17:34;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;17:17:36;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;19:17:28;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;21:17:34;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-22;23:17:34;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;01:17:39;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;03:17:22;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;05:17:18;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;07:17:24;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;09:17:57;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;13:17:45;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;17:17:39;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;19:17:30;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;21:17:38;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-23;23:17:32;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;01:17:27;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;03:17:22;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;05:17:21;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;07:17:28;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;09:17:36;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;13:17:32;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;19:17:07;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;21:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-24;23:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;01:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;03:16:54;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;07:16:51;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;11:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;17:16:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;19:16:20;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;21:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-25;23:16:40;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-26;01:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-26;03:16:46;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-26;05:16:43;;
