# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-10-15;18:23:15;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;19:23:40;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;20:23:38;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;21:23:17;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;22:23:09;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;23:23:11;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;00:23:38;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;01:23:44;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;02:23:41;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;03:23:46;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;04:23:43;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;05:23:32;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;06:23:47;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;07:23:46;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;08:23:43;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;09:23:36;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;10:23:47;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;11:23:16;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;12:23:11;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;13:23:06;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;14:23:22;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;15:23:12;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;16:23:08;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-16;17:23:07;2016-11-09;2016-11-10
74;"Première demande de titre de séjour";2016-10-16;18:23:09;2016-11-09;2016-11-10
74;"Première demande de titre de séjour";2016-10-16;19:22:46;2016-11-09;2016-11-10
74;"Première demande de titre de séjour";2016-10-16;20:23:14;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-16;21:23:06;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-16;22:23:12;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-16;23:23:03;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;02:23:16;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;03:23:16;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;04:23:13;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;05:23:19;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;06:23:19;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;07:23:15;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;08:23:21;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;09:23:27;2016-11-10;2016-11-14
74;"Première demande de titre de séjour";2016-10-17;12:27:49;2016-11-14;2016-11-15
74;"Première demande de titre de séjour";2016-10-17;13:25:25;2016-11-14;2016-11-15
74;"Première demande de titre de séjour";2016-10-17;14:24:44;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;15:25:02;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;16:23:28;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;17:23:32;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;18:23:26;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;19:23:10;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;20:23:52;2016-11-07;2016-11-15
74;"Première demande de titre de séjour";2016-10-17;21:24:14;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;22:23:50;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-17;23:23:14;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;00:23:15;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;01:23:06;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;02:23:08;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;03:23:14;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;04:23:10;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;05:23:09;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;06:23:08;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;07:23:11;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;08:23:07;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;09:23:16;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;10:23:25;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;11:23:10;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;12:23:47;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;13:23:10;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;14:23:40;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;15:23:32;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;16:23:46;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;17:23:44;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;18:23:31;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;19:23:48;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;20:23:20;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;21:23:28;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;22:23:45;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-18;23:23:30;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;00:23:24;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;01:23:26;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;02:23:22;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;03:23:31;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;04:23:27;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;05:23:24;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;06:23:28;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;07:23:35;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;08:23:31;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;09:24:03;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;10:23:58;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;11:24:00;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-19;13:23:38;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-19;14:23:37;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-19;15:23:24;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-19;16:23:29;2016-10-24;2016-10-26
74;"Première demande de titre de séjour";2016-10-19;17:23:19;2016-10-24;2016-10-26
74;"Première demande de titre de séjour";2016-10-19;18:23:30;2016-10-24;2016-10-26
74;"Première demande de titre de séjour";2016-10-19;19:23:21;2016-10-24;2016-10-26
74;"Première demande de titre de séjour";2016-10-19;20:23:37;2016-10-24;2016-10-26
74;"Première demande de titre de séjour";2016-10-19;21:23:20;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-19;22:23:26;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-19;23:23:19;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;00:23:25;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;01:23:30;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;02:23:31;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;03:23:33;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;04:23:36;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;05:23:29;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;06:23:34;2016-10-26;2016-11-15
74;"Première demande de titre de séjour";2016-10-20;07:23:33;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-20;08:23:35;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-20;09:23:17;2016-11-15;2016-11-16
74;"Première demande de titre de séjour";2016-10-20;10:23:27;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;11:23:40;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;14:24:01;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;15:24:04;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;16:23:50;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;17:23:29;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;18:23:46;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;19:23:22;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;20:23:28;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;21:23:39;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;22:23:16;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-20;23:23:05;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;00:23:26;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;01:23:30;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;02:23:27;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;03:23:26;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;04:23:28;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;05:23:21;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;06:23:22;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;07:23:23;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;08:23:31;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;09:23:23;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;10:23:02;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;11:23:24;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;12:23:33;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;13:23:16;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;14:23:45;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;15:23:42;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;16:23:50;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;17:23:43;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;18:23:29;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;19:23:26;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;20:23:24;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;21:23:16;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;22:23:28;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-21;23:23:11;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;00:23:15;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;01:23:18;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;02:23:14;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;03:23:28;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;04:23:35;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;05:23:33;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;06:23:37;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;07:23:38;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;08:23:33;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;09:23:15;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;10:23:24;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;11:23:19;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;12:23:22;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;13:23:29;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;14:23:28;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;15:23:27;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;16:23:30;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;17:23:12;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;18:23:12;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;19:23:20;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;20:23:25;2016-11-16;2016-11-17
74;"Première demande de titre de séjour";2016-10-22;21:23:23;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-22;22:23:16;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-22;23:23:14;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;00:23:18;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;01:23:19;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;02:23:17;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;03:23:19;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;04:23:09;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;05:23:14;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;06:23:16;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;07:23:15;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;08:23:20;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;09:23:07;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;10:23:22;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;11:23:15;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;12:23:18;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;13:23:35;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;14:23:28;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;15:23:19;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;16:23:12;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;17:23:16;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;18:23:25;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;19:23:14;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;20:23:16;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;21:23:12;2016-11-17;2016-11-18
74;"Première demande de titre de séjour";2016-10-23;22:23:25;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-23;23:23:15;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;01:23:25;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;02:23:23;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;03:23:27;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;04:23:26;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;05:23:17;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;06:23:33;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;07:23:22;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;08:23:26;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;09:23:33;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;10:23:33;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;11:23:34;2016-11-18;2016-11-21
74;"Première demande de titre de séjour";2016-10-24;13:23:22;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;14:23:34;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;15:23:28;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;16:23:26;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;17:23:43;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;18:24:15;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;19:23:35;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;20:23:34;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;21:23:34;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;22:23:35;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-24;23:23:32;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;00:23:35;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;01:23:41;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;02:23:41;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;03:23:31;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;04:23:36;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;05:23:32;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;06:23:29;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;07:23:29;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;08:23:35;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;09:23:35;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;10:23:40;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;11:23:42;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;12:23:30;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;13:23:33;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;14:23:41;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;15:23:48;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;17:23:54;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;18:24:03;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;19:23:38;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;20:23:55;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;21:23:48;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;22:23:41;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-25;23:23:49;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;00:23:55;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;01:24:09;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;02:23:52;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;03:23:55;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;04:23:51;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;05:23:58;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;06:24:03;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;07:23:59;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;08:24:05;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;09:24:17;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;10:24:07;2016-11-21;2016-11-22
74;"Première demande de titre de séjour";2016-10-26;11:23:58;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;12:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;13:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;14:23:50;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;15:23:45;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;16:25:16;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;17:23:26;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;18:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;19:23:20;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;20:23:37;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;21:23:40;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;22:23:59;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-26;23:23:56;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;00:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;01:24:03;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;02:23:59;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;03:23:59;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;04:23:57;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;05:23:54;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;06:24:00;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;07:23:50;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;08:23:37;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;09:23:38;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;10:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;11:24:10;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;12:23:57;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;13:23:32;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;14:23:29;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;15:23:45;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;16:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;17:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;18:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;19:23:40;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;20:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;21:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;22:23:38;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-27;23:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;00:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;01:23:38;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;02:23:33;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;03:23:21;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;04:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;05:23:33;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;06:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;07:23:37;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;08:23:40;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;09:23:47;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;10:23:45;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;11:23:42;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;12:23:26;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;13:23:29;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;14:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;15:23:38;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;16:23:42;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;17:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;18:23:24;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;19:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;20:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;22:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-28;23:23:14;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;00:23:31;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;01:23:37;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;02:23:43;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;03:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;04:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;05:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;06:23:45;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;07:23:53;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;08:23:54;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;09:23:41;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;10:23:45;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;11:23:42;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;12:23:36;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;13:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;14:23:33;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;15:23:35;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;16:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;17:23:37;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;18:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;19:23:37;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;20:23:35;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;21:23:32;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;22:23:39;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-29;23:23:29;2016-11-22;2016-11-23
74;"Première demande de titre de séjour";2016-10-30;00:23:27;2016-11-22;2016-11-23
