# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-23;16:23:18;2021-06-07;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-23;18:23:06;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-23;20:23:14;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-23;22:23:08;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;00:23:26;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;02:23:02;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;04:23:20;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;06:23:12;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;08:24:30;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;10:25:08;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;14:23:37;2021-06-03;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;16:23:45;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;20:24:07;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-24;22:23:13;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;00:23:06;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;02:23:14;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;04:23:07;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;06:23:12;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;18:25:10;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;20:23:27;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-25;22:23:12;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;00:23:20;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;02:23:30;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;04:23:32;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;06:23:24;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;08:23:30;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;12:23:56;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;14:24:20;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;18:24:45;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;20:23:29;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-26;22:23:52;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;00:23:31;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;02:23:32;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;04:23:41;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;06:23:36;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;12:24:20;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;14:23:37;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;16:24:15;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;18:23:58;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;20:23:14;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-27;22:23:05;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;00:23:03;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;02:23:13;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;04:23:18;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;06:23:21;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;08:23:17;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;14:23:18;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;16:24:06;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;18:23:07;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;20:23:02;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-28;22:23:10;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;00:23:03;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;02:23:04;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;04:23:16;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;06:23:20;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;08:23:06;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;10:23:15;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;12:23:09;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;14:23:14;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;16:23:07;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;18:23:15;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;20:23:13;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-29;22:23:19;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;00:23:24;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;02:23:31;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;04:23:16;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;06:23:23;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;08:23:22;2021-05-31;2021-06-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;10:23:19;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;12:23:18;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;14:23:15;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;16:23:25;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;18:23:29;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;20:23:21;2021-06-08;2021-06-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-30;22:23:30;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;00:23:42;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;02:23:22;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;04:23:31;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;06:23:22;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;18:24:10;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;20:23:23;2021-06-09;2021-06-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-05-31;22:23:23;2021-06-09;2021-06-10
