# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;16:34:33;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;18:34:03;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;20:34:13;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;22:33:54;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;00:34:23;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;02:33:40;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;04:34:18;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;06:33:33;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;08:33:47;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;10:33:29;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;12:33:47;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;14:33:43;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;16:33:48;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;18:33:15;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;20:33:45;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-24;22:33:26;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;00:33:46;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;02:33:16;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;04:33:40;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;06:34:07;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;08:33:11;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;10:33:31;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;12:33:45;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;14:33:14;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;16:33:42;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;18:33:56;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;20:33:25;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-25;22:33:33;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;00:33:41;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;02:33:16;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;06:34:01;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;08:33:33;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;10:34:06;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;12:33:30;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;14:33:35;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;16:33:45;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;18:33:31;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;20:33:19;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-26;22:33:41;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;00:33:15;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;02:33:40;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;04:33:16;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;06:33:58;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;08:34:06;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;10:33:27;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;12:33:28;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;14:34:05;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;16:33:30;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;18:33:40;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;20:33:51;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-27;22:33:13;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;00:33:33;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;02:33:43;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;04:33:54;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;06:34:09;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;08:33:21;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;10:33:42;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;12:33:17;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;14:33:44;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;16:33:32;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;18:33:58;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;20:33:22;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-28;22:33:46;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;00:33:28;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;02:33:23;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;04:33:53;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;06:34:08;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;08:33:15;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;10:33:36;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;12:33:23;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;14:33:38;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;16:33:51;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;18:33:49;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;20:33:26;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-29;22:33:51;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;00:33:17;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;02:33:38;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;04:33:16;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;06:33:59;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;10:34:14;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;12:33:56;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;14:33:54;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;16:34:18;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;18:34:05;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;20:33:34;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-30;22:33:58;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;00:33:39;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;02:34:07;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;04:33:29;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;06:34:18;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;08:34:05;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;10:34:06;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;12:34:02;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;14:33:53;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;16:33:58;2020-01-31;2020-02-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;18:33:51;2020-01-31;2020-02-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-31;20:33:45;2020-01-31;2020-02-07
