# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-26;22:47:21;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;00:47:13;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;02:47:29;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;04:47:13;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;06:47:29;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;08:47:15;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;10:47:19;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;12:47:24;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;14:47:16;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;16:47:28;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;18:47:20;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;20:47:21;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-27;22:47:18;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;00:47:28;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;02:47:27;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;04:47:28;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;06:47:27;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;08:47:30;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;10:47:25;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;12:47:24;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;14:47:20;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;16:47:33;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;18:47:37;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;20:47:26;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-28;22:47:34;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;00:47:51;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;02:47:43;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;04:47:40;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;06:47:48;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;08:47:56;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;10:48:05;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;12:47:38;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;14:47:33;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;18:47:47;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;20:47:45;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-29;22:47:42;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;00:47:55;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;02:47:40;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;04:47:44;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;06:47:53;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;08:47:38;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;10:47:58;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;12:47:56;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;14:48:17;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;16:47:41;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;18:47:58;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;20:47:48;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-06-30;22:47:54;;
