# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;08:17:13;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;09:17:20;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;10:17:22;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;11:17:23;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;12:17:01;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;13:17:10;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;14:17:12;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;15:17:25;2016-08-18;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;16:17:22;2016-08-18;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;17:17:22;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;18:17:12;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;19:17:20;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;20:17:11;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;21:17:01;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;22:17:06;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;23:17:08;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;00:17:11;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;01:17:21;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;02:17:16;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;03:17:18;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;04:17:13;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;05:17:12;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;06:17:18;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;07:17:11;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;08:17:20;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;09:17:09;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;10:17:26;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;11:17:14;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;12:17:11;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;13:17:15;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;14:17:34;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;15:17:29;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;16:17:25;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;17:17:21;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;18:17:26;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;19:17:19;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;20:17:22;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;21:17:23;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;22:17:27;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-12;23:17:23;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;00:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;01:17:33;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;02:17:39;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;03:17:32;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;04:17:42;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;05:17:40;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;06:17:41;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;07:17:30;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;08:17:28;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;09:17:27;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;10:17:24;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;11:17:27;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;12:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;13:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;14:17:19;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;15:17:22;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;16:17:20;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;17:17:19;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;18:17:29;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;19:17:25;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;20:17:32;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;21:17:22;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;22:17:21;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-13;23:17:34;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;00:17:30;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;01:17:42;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;02:17:32;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;03:17:36;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;04:17:33;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;05:17:33;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;06:17:31;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;07:17:41;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;08:17:31;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;09:17:20;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;10:17:30;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;11:17:28;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;12:17:22;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;13:17:23;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;14:17:23;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;15:17:24;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;16:17:28;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;17:17:28;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;18:17:19;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;19:17:23;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;20:17:20;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;21:17:25;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;22:17:27;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-14;23:17:25;2016-09-06;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;00:25:59;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;01:17:43;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;02:17:55;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;03:17:54;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;04:17:53;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;05:17:55;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;06:18:01;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;07:17:57;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;08:17:58;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;09:18:02;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;10:17:57;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;11:17:45;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;12:17:41;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;13:17:44;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;14:17:55;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;15:17:51;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;16:17:42;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;17:17:42;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;18:17:46;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;19:21:43;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;20:19:20;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;21:18:56;2016-09-02;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;22:17:51;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-15;23:17:46;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;00:17:51;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;01:17:59;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;02:17:54;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;03:17:58;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;04:17:59;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;05:17:59;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;06:18:04;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;07:17:58;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;08:17:54;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;09:17:41;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;10:17:42;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;11:17:28;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;12:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;13:17:33;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;14:17:00;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;15:17:36;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;16:17:20;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;17:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;18:17:16;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;19:17:24;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;20:17:23;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;21:17:21;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;22:17:18;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-16;23:17:16;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;00:17:19;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;01:17:38;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;02:17:25;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;03:17:26;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;04:17:21;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;05:17:28;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;06:17:26;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;07:17:21;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;08:17:22;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;09:17:24;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;10:17:21;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;11:17:28;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;12:17:22;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;13:17:24;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;14:17:13;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;15:17:14;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;16:17:20;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;17:17:25;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;18:17:30;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;19:17:26;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;20:17:28;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;21:17:48;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;22:17:33;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-17;23:17:43;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;00:17:29;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;01:17:28;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;02:17:21;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;03:17:17;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;04:17:22;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;05:17:16;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;06:17:35;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;07:17:18;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;08:17:22;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;09:17:20;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;10:17:22;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;11:17:28;2016-09-13;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;12:17:16;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;13:17:12;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;14:17:23;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;15:17:09;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;16:17:05;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;17:17:08;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;18:17:20;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;19:17:04;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;20:17:13;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;21:17:07;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;22:17:07;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-18;23:17:11;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;00:17:09;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;01:17:15;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;02:17:14;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;03:17:23;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;04:17:12;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;05:17:14;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;06:17:16;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;07:17:09;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;08:17:03;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;09:14:46;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;11:16:59;2016-09-16;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;12:17:01;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;13:16:58;2016-09-05;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;14:17:42;2016-09-05;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;15:17:23;2016-09-05;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;16:17:21;2016-09-05;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;17:17:15;2016-09-05;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;18:17:24;2016-09-05;2016-09-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;19:17:19;2016-09-05;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;20:17:26;2016-09-05;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;21:17:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;22:17:28;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-19;23:17:17;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;00:17:24;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;01:17:20;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;02:17:22;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;04:17:20;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;05:17:29;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;06:17:29;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;07:17:27;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;08:17:26;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;09:17:26;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;10:17:32;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;11:17:21;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;12:17:25;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;13:17:27;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;14:17:25;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;15:17:32;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;16:17:17;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;17:17:29;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;18:17:27;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;19:17:26;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;20:17:26;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;21:17:23;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;22:17:33;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-20;23:17:21;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;00:17:29;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;01:17:26;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;02:17:31;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;03:17:29;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;04:17:37;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;05:17:31;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;06:17:34;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;07:17:35;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;08:17:34;2016-08-26;2016-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-21;09:17:29;2016-08-23;2016-09-19
