# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;10:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;12:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;14:24:53;2019-10-30;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;16:24:39;2019-12-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;18:24:42;2019-12-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;20:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;22:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;00:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;02:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;04:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;06:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;08:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;10:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;12:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;14:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;16:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;18:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;20:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-26;22:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;00:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;02:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;02:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;04:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;06:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;08:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;10:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;12:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;14:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;16:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;18:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;20:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-27;22:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;00:24:38;2019-12-19;2019-12-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;02:24:12;2019-12-19;2019-12-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;04:24:26;2019-12-16;2019-12-18
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;06:24:02;2019-12-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;08:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;10:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;12:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;14:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;16:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;18:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;20:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-28;22:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;00:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;02:23:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;04:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;06:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;08:24:39;2019-12-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;10:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;12:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;14:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;16:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;18:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;20:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-29;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;00:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;02:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;04:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;06:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;08:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;10:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;12:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;14:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;16:24:39;2019-10-31;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;18:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;20:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-30;22:24:14;2019-12-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;00:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;02:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;04:23:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;06:23:59;2019-10-31;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;08:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;10:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;12:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;14:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;16:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;18:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;20:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-31;22:24:15;;
