# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-12-14;10:32:03;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;11:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;12:31:58;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;13:32:03;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;14:32:18;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-14;15:32:05;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-14;16:32:02;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;17:32:02;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;18:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;19:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;20:32:02;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;21:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;22:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;23:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;00:32:02;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;01:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;02:32:00;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;03:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;04:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;05:31:58;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;06:32:03;2017-12-18;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;07:32:04;2017-12-18;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;08:32:40;2017-12-18;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;09:32:06;2017-12-18;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;10:32:04;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;11:32:02;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;12:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;13:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;14:32:13;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;15:32:01;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;16:32:05;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-15;17:32:03;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;18:32:04;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;19:32:03;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;20:32:04;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;21:32:03;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;22:32:02;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-15;23:32:06;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;00:32:03;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;01:32:02;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;02:32:02;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;03:32:02;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;04:32:01;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;05:32:03;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;06:32:02;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;07:32:01;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;08:32:01;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;09:31:59;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-16;10:31:58;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-16;11:31:58;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-16;12:31:49;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-16;13:31:50;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-16;14:31:54;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;15:31:51;2017-12-20;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-16;16:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;17:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;18:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;19:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;20:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;21:31:46;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;22:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-16;23:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;00:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;01:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;02:31:50;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;03:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;04:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;05:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;06:31:48;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;07:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;08:31:58;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;09:31:50;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;10:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-17;11:31:48;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;12:31:48;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;13:31:50;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;14:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;15:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;16:31:47;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;17:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;18:31:48;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;19:31:48;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;20:31:47;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;21:31:46;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;22:31:47;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-17;23:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;00:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;01:31:59;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;02:31:59;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;03:31:58;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;04:31:59;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;05:31:58;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;06:31:59;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;07:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;08:31:47;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;09:31:49;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;10:31:50;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;11:31:52;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;12:32:39;2017-12-22;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-18;13:33:04;2017-12-22;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-18;14:32:29;2017-12-22;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-18;15:32:22;2017-12-22;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-18;16:32:18;2017-12-22;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-18;17:32:26;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;18:32:11;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;19:32:11;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;20:32:13;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;21:32:09;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;22:32:20;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-18;23:32:08;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;00:32:10;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;01:32:11;2018-01-03;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-19;02:32:11;2018-01-03;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-19;03:32:10;2018-01-03;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-19;04:32:10;2018-01-03;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-19;05:32:10;2018-01-03;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-19;06:32:01;2018-01-03;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-19;07:32:01;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;08:32:01;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;09:32:02;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;10:32:16;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;11:32:09;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;12:32:09;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;13:32:12;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;15:32:25;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;16:32:15;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;17:32:11;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;18:32:01;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;19:32:37;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;20:32:44;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;21:32:40;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;22:32:08;2018-01-09;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-19;23:32:10;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;00:32:07;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;01:32:10;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;02:32:08;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;03:32:08;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;04:32:08;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;05:32:10;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;06:32:10;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;07:32:10;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;08:32:11;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;09:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;10:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;11:32:07;2018-01-04;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-20;12:32:15;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;13:32:13;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;14:32:07;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;15:32:06;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;16:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;17:32:02;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;18:32:03;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;19:32:01;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-20;20:32:02;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;21:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;22:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-20;23:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;00:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;01:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;02:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;03:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;04:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;05:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;06:32:00;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;07:32:01;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;08:32:03;2018-01-10;2018-01-11
31;"Visite médicale après suspension du permis de conduire";2017-12-21;09:32:19;2018-01-08;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-21;10:32:11;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-21;11:32:04;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-21;12:32:08;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-21;13:32:03;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-21;14:32:04;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-21;15:32:02;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-21;16:31:46;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-21;18:32:33;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-21;19:31:45;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-21;20:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-21;21:31:45;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-21;22:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-21;23:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;00:31:43;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;01:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;02:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;03:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;04:31:43;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;05:31:43;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;06:31:43;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;07:31:45;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;08:31:45;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;09:31:46;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;10:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;11:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;12:31:44;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;13:31:45;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;14:32:18;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;15:32:20;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;16:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;17:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;18:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;19:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;20:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;21:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;22:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-22;23:31:59;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;00:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;01:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;02:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;03:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;04:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;05:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;06:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;07:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;08:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;09:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;10:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;11:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;12:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;13:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;14:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;15:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;16:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;17:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;18:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;19:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;20:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;21:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;22:31:56;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-23;23:31:57;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-24;00:31:58;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-24;01:31:58;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;02:31:56;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;03:31:58;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;04:31:58;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;05:31:57;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;06:31:57;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;07:31:58;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;08:31:58;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;09:31:59;2018-01-03;2018-01-10
31;"Visite médicale après suspension du permis de conduire";2017-12-24;10:31:56;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-24;11:31:55;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-24;12:31:56;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-24;13:31:56;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-24;14:32:04;2018-01-10;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-24;15:31:57;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-24;16:32:03;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-24;17:32:03;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-24;18:32:04;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-24;19:32:04;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-24;20:32:03;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-24;21:32:05;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-24;22:32:01;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-24;23:32:03;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;00:32:03;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;01:32:02;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;02:32:03;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;03:32:01;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;04:32:02;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;05:32:01;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;06:32:02;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;07:32:03;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;08:32:03;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;09:32:02;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;10:32:01;2018-01-10;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;11:32:02;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;12:32:03;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;13:32:02;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;14:32:03;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;15:31:51;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;16:31:50;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;17:31:50;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;18:31:50;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-25;19:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-25;20:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-25;21:31:48;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-25;22:31:48;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-25;23:31:49;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;00:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;01:31:48;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;02:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;03:31:48;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;04:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;05:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;06:31:47;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;07:31:48;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;08:31:49;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;09:31:49;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;10:31:48;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;11:32:39;2018-01-05;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-26;12:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;13:31:53;2018-01-15;2018-01-16
