# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-05-14;02:47:13;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;03:47:24;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;04:47:16;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;05:47:10;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;06:47:49;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;07:47:03;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;08:47:26;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;09:47:24;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;10:47:06;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;11:47:22;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;12:47:02;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;13:47:06;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;14:47:17;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;15:47:23;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;16:47:04;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;17:47:44;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;18:47:12;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;19:46:59;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;20:47:24;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-14;21:47:14;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-14;22:47:06;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-14;23:47:12;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;00:47:08;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;01:47:21;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;02:47:16;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;03:47:31;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;04:47:03;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;05:47:04;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;06:47:41;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;07:47:04;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;08:47:04;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;09:47:22;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;10:47:07;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;11:47:21;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;12:47:03;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;13:47:14;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;14:47:29;2018-05-17;2018-05-18
14;"Renouvellement d’une carte de résident";2018-05-15;15:47:19;2018-05-17;2018-05-18
