# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-02-16;05:03:20;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;06:03:19;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;07:03:18;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;08:03:23;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;09:03:18;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;10:03:27;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;11:03:18;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;12:03:22;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;13:03:17;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;14:03:32;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;15:03:31;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;16:03:29;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;17:03:38;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;18:03:23;2018-03-23;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-16;19:03:20;2018-03-23;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-16;20:03:25;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;21:03:22;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;22:03:21;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;23:03:24;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;00:03:23;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;01:03:31;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;02:03:24;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;03:03:25;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;04:03:24;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;05:03:23;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;06:03:20;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;07:03:24;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;08:03:25;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;09:03:26;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;10:03:25;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;11:03:25;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;12:03:21;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;13:03:26;2018-03-29;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-17;14:03:36;2018-03-29;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;15:03:25;2018-03-29;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-17;16:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;17:03:31;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;18:03:23;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;19:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;20:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;21:03:20;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;22:03:26;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-17;23:03:27;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;00:03:30;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;01:03:36;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;02:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;03:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;04:03:24;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;05:03:30;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;06:03:20;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;07:03:24;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;08:03:17;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;09:03:19;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;10:03:17;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;11:03:22;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;12:03:17;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;13:03:23;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;14:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;15:03:27;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;16:03:24;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;17:03:29;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;18:03:23;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;19:03:25;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;20:03:20;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;21:03:19;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;22:03:16;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-18;23:03:18;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;01:03:21;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;02:03:29;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;03:03:19;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;04:03:20;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;05:03:24;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;06:03:13;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;07:03:16;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;08:03:17;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;09:03:16;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;10:03:26;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-19;11:03:31;2018-02-26;2018-03-01
78;"Renouvellement de carte de séjour";2018-02-19;12:03:36;2018-02-26;2018-03-01
78;"Renouvellement de carte de séjour";2018-02-19;13:03:21;2018-02-26;2018-03-01
78;"Renouvellement de carte de séjour";2018-02-19;14:03:38;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-02-19;15:03:35;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-02-19;16:03:25;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-02-19;17:03:21;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-19;18:03:22;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-19;19:03:17;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-19;20:03:19;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-19;21:03:17;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-19;22:03:22;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-19;23:03:17;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;00:03:18;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;01:03:33;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;03:03:40;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;04:03:21;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;05:03:18;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;06:03:14;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;07:03:18;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;08:03:19;2018-03-01;2018-03-22
78;"Renouvellement de carte de séjour";2018-02-20;09:03:20;2018-04-06;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-20;10:03:18;2018-04-06;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-20;11:03:20;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-20;12:03:19;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-20;13:03:18;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-20;14:03:27;2018-04-12;2018-04-13
78;"Renouvellement de carte de séjour";2018-02-20;15:03:15;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;16:03:21;2018-04-13;2018-04-16
78;"Renouvellement de carte de séjour";2018-02-20;17:03:21;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;18:03:15;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;19:03:17;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;20:03:21;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;21:03:18;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;22:03:17;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-20;23:03:19;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;00:03:15;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;01:03:23;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;02:03:11;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;03:03:17;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;04:03:15;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;05:03:12;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;06:03:09;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;07:03:09;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;08:03:11;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;09:03:19;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;10:03:20;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;11:03:19;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;12:03:19;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;13:03:22;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-02-21;14:03:27;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;15:03:23;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;16:03:18;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;17:03:30;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;18:03:20;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;19:03:18;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;20:03:18;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;21:03:17;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;22:04:08;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-21;23:03:14;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;00:03:23;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;01:03:26;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;02:03:19;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;03:03:23;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;04:03:19;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;05:03:22;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;06:03:21;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;07:03:17;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;08:03:20;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;09:03:21;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;10:03:15;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;11:06:38;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;12:06:53;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;13:05:29;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-22;15:03:31;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-02-22;16:03:28;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-02-22;17:03:24;2018-03-05;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;18:03:19;2018-03-05;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;19:03:09;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-22;20:03:22;2018-03-22;2018-04-19
78;"Renouvellement de carte de séjour";2018-02-22;21:03:10;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-22;22:03:15;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-22;23:03:11;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;00:03:19;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;01:03:22;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;02:03:09;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;03:03:20;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-23;04:03:18;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;05:03:16;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;06:03:08;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;07:03:11;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;08:03:13;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;09:03:15;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;10:03:09;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;11:03:23;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-23;12:03:20;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;13:03:10;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-23;14:03:20;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-23;15:03:16;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-23;16:03:15;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-23;17:03:28;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-23;18:03:28;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-23;19:03:29;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-23;20:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-23;21:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-23;22:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-23;23:03:35;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;00:03:16;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;01:03:32;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;02:03:24;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;03:03:21;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;04:03:18;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;05:03:23;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;06:03:19;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;07:03:23;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;08:03:23;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;09:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;10:03:23;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;11:03:17;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;12:03:21;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;13:03:15;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;14:03:19;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;15:03:10;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;16:03:14;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;17:03:11;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;18:03:13;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;19:03:22;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;20:03:13;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;21:03:20;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;22:03:18;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-24;23:03:21;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-25;00:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-25;01:03:32;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-02-25;02:03:11;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;03:03:18;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;04:03:12;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;05:03:12;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;06:03:12;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;07:03:15;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;08:03:15;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;09:03:15;2018-03-09;2018-04-20
78;"Renouvellement de carte de séjour";2018-02-25;10:03:05;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;11:03:10;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;12:03:13;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;13:03:09;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;14:03:15;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;15:03:10;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;16:03:13;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;17:03:11;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;18:03:10;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;19:03:11;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;20:03:11;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-25;21:03:10;2018-04-20;2018-04-23
78;"Renouvellement de carte de séjour";2018-02-25;22:03:08;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-25;23:03:09;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;01:03:18;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;02:03:10;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;03:03:13;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;04:03:12;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;05:03:11;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;06:03:05;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;07:03:09;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-26;08:03:13;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-27;14:03:17;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-27;15:03:15;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-27;16:03:17;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-27;17:03:22;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-27;18:03:17;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-27;19:03:22;2018-04-12;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-27;20:03:19;2018-04-12;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-27;21:03:18;2018-04-12;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-27;22:03:17;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-27;23:03:14;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;00:03:19;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;01:03:19;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;02:03:12;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;03:03:16;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;04:03:15;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;05:03:12;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;06:03:13;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;07:03:11;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;08:03:13;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;09:03:12;2018-03-13;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-28;10:03:20;2018-03-13;2018-04-24
78;"Renouvellement de carte de séjour";2018-02-28;11:03:14;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;12:03:15;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;13:03:04;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;14:03:33;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;15:03:23;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;16:03:13;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;17:03:18;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;18:03:16;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;19:03:25;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;20:03:26;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;21:03:18;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;22:03:11;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-02-28;23:03:16;2018-04-24;2018-04-26
