# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;21:24:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;23:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;01:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;03:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;05:22:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;07:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;09:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;11:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;13:21:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;15:22:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;17:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;19:21:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;21:21:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-25;23:21:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;01:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;03:21:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;05:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;07:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;19:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;21:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-26;23:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;01:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;03:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;05:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;07:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;09:22:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;11:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;13:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;15:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;17:22:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;19:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;21:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-27;23:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;01:22:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;03:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;05:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;07:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;09:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;11:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;13:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;15:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;17:22:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;19:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;21:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-28;23:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;01:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;03:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;05:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;07:21:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;09:21:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;11:23:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;13:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;15:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;17:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;19:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;21:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-29;23:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;01:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;03:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;05:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;07:21:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;09:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;11:23:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;15:22:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;17:24:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;19:23:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;21:22:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-30;23:20:57;;
