# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;14:12:24;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;15:12:10;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;16:12:03;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;17:12:53;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;18:12:25;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;19:12:26;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;20:12:31;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;21:12:11;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;22:12:33;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-13;23:12:17;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;00:13:57;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;01:13:15;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;02:13:22;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;03:13:28;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;04:13:17;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;05:13:38;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;06:13:24;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;07:13:29;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;08:13:29;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;09:13:37;2017-02-09;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;10:13:27;2017-02-09;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;11:12:23;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;12:13:17;2017-02-09;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;13:12:06;2017-02-09;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;14:12:18;2017-02-09;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;15:12:21;2017-02-09;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;16:12:44;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;17:12:45;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;18:12:29;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;19:13:29;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;20:12:17;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;21:12:25;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;22:12:20;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-14;23:12:10;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;00:12:43;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;01:12:29;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;02:12:09;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;03:12:19;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;04:12:15;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;05:12:21;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;06:12:11;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;07:12:12;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;08:12:19;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;09:12:50;2017-01-05;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;10:13:42;2017-01-05;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;11:12:42;2017-01-05;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;12:13:16;2017-01-05;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;14:13:11;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;15:12:56;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;16:12:54;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;17:13:22;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;18:14:24;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;19:14:27;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;20:14:22;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;21:14:04;2017-02-02;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;22:13:59;2017-02-02;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-15;23:14:07;2017-02-02;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;00:13:20;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;01:12:56;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;02:12:54;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;03:12:52;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;04:12:44;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;05:12:55;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;06:12:45;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;07:12:59;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;08:12:55;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;09:12:41;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;10:12:40;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;11:12:39;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;12:12:59;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;13:13:55;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;14:14:06;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;15:12:58;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;16:13:11;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;17:14:06;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;18:14:08;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;19:13:52;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;20:13:54;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;21:14:13;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;22:14:08;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-16;23:14:11;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;00:14:17;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;01:13:59;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;02:14:12;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;03:14:05;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;04:14:03;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;05:13:59;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;06:14:14;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;07:14:19;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;08:14:08;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;09:14:15;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;10:14:10;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;11:14:40;2017-02-09;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;12:12:42;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;13:12:51;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;14:12:57;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;15:12:58;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;16:12:40;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;17:12:52;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;18:14:15;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;19:13:01;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;20:14:09;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;21:12:53;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;22:13:56;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-17;23:13:47;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;00:14:02;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;01:13:18;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;02:13:10;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;03:13:08;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;04:14:18;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;05:14:19;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;06:14:24;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;07:14:26;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;08:14:40;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;14:13:36;2016-03-03;2016-03-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;15:14:40;2016-04-07;2016-04-14
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;16:13:13;2016-04-14;2016-04-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;18:15:05;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;19:14:24;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;20:15:03;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;21:15:10;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;22:14:43;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-18;23:14:39;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;00:14:35;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;01:14:36;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;02:14:35;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;03:14:24;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;04:14:38;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;05:14:40;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;06:14:28;2016-05-26;2016-06-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;07:14:34;2016-05-26;2016-06-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;08:14:51;2016-05-26;2016-06-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;10:14:59;2016-05-26;2016-06-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;11:15:06;2016-05-26;2016-06-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;12:14:44;2016-03-03;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;13:14:36;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;14:14:49;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;15:14:48;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;16:14:51;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;17:14:32;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;18:13:52;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;19:14:40;2016-06-02;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;20:14:57;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;21:14:56;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;22:14:40;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-19;23:15:05;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;00:15:10;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;01:14:58;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;02:14:53;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;03:14:46;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;04:14:55;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;05:14:34;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;06:14:19;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;07:14:34;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;08:14:55;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;09:15:07;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;11:14:34;2016-12-15;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;12:15:35;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;13:14:40;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;14:14:55;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;15:15:01;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;16:15:26;2016-07-21;2016-07-28
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;17:15:14;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;18:15:08;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;19:15:04;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;20:15:22;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;21:15:07;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;22:14:59;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-20;23:15:13;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;00:15:33;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;01:15:11;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;02:15:06;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;03:15:28;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;04:15:11;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;05:14:50;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;06:14:53;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;07:15:17;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;08:14:59;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;09:15:04;2016-07-28;2016-08-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;10:15:09;2016-08-04;2016-08-11
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;11:15:02;2016-08-04;2016-08-11
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;12:15:05;2016-08-04;2016-08-11
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;15:14:45;2016-08-11;2016-08-25
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;16:14:33;2016-08-11;2016-08-25
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;17:14:42;2016-08-11;2016-08-25
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;18:14:31;2016-08-11;2016-08-25
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;19:14:34;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;20:14:42;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;21:14:32;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;22:14:09;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-21;23:14:43;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;00:14:51;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;01:14:33;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;02:14:35;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;03:14:39;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;04:14:46;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;05:14:30;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;06:14:22;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;07:14:42;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;08:14:48;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;09:14:43;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;10:14:59;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;12:15:30;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;13:14:43;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;14:14:50;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;15:15:21;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;16:15:03;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;17:14:49;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;18:14:34;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;20:14:50;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;21:14:36;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;22:14:34;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-22;23:14:31;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;00:14:47;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;01:14:18;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;02:14:48;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;03:14:48;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;04:14:49;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;05:14:39;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;06:14:37;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;07:14:43;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;08:14:34;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;09:15:01;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;10:15:09;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;11:14:32;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;12:14:26;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;13:14:37;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;14:14:49;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;15:14:45;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;16:14:35;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;17:14:29;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;18:14:55;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;19:14:50;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;20:14:39;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;21:14:36;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;22:14:46;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-23;23:14:28;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;00:14:41;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;01:14:40;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;02:14:30;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;03:14:35;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;04:14:47;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;05:14:44;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;06:14:45;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;07:14:36;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;08:14:46;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;09:14:52;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;10:14:57;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;11:14:52;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;12:14:33;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;13:14:36;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;14:14:26;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;15:14:43;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;16:14:15;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;17:15:16;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;18:14:51;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;19:14:47;2016-08-25;2016-09-01
