# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-06-25;23:07:18;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;00:16:10;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;01:07:34;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;02:07:22;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;03:07:25;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;04:07:22;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;05:07:20;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;22:11:04;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-26;23:09:57;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;00:08:05;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;01:07:14;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;02:07:15;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;03:10:08;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;04:09:53;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;05:10:05;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;06:10:11;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;07:10:07;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;08:10:12;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;09:07:50;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;10:08:15;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;11:10:36;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;12:10:57;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;13:07:11;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;14:07:36;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;15:07:27;2017-06-28;2017-07-05
90;"Retrait du permis de conduire";2017-06-27;16:07:50;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;17:07:34;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;18:06:59;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;19:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;20:07:01;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;21:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;22:09:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-27;23:07:23;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;00:07:19;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;01:08:47;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;02:08:00;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;03:07:07;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;04:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;05:07:21;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;06:07:00;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;07:07:13;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;08:07:15;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;09:07:17;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;10:07:17;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;11:07:23;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;12:07:13;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;13:07:14;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;14:07:25;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;15:07:37;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;16:08:32;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;17:07:34;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;18:07:26;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;19:07:25;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;20:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;21:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;22:07:05;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-28;23:07:23;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;00:07:38;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;01:07:38;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;02:07:27;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;03:07:26;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;04:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;05:07:22;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;06:07:16;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;07:07:21;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;08:07:26;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;09:07:19;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;10:08:27;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;11:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;12:07:52;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;13:07:30;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;14:08:04;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;15:07:31;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;16:07:47;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;17:07:18;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;18:07:31;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;19:07:33;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;20:07:32;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;21:07:45;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;22:07:27;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-29;23:07:30;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;00:07:49;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;01:07:34;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;02:07:16;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;03:07:20;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;04:07:10;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;05:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;06:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;07:07:09;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;08:07:12;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;09:07:04;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;10:07:47;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;11:07:19;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;12:07:12;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;13:07:22;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;14:07:28;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;15:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;16:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;17:09:20;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;18:07:15;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;19:07:05;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;20:07:14;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;21:07:08;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;22:07:14;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-06-30;23:07:09;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;00:07:19;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;01:07:03;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;02:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;03:07:15;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;04:07:47;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;05:07:20;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;06:07:07;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;07:07:24;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;08:07:35;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;09:07:17;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;10:07:08;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;11:07:20;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;12:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;13:06:56;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;14:07:18;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;15:07:07;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;16:07:14;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;17:07:06;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;18:07:09;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;19:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;20:06:57;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;21:07:06;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;22:06:57;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-01;23:07:05;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;00:07:33;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;01:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;02:07:04;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;03:07:04;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;04:07:12;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;05:07:01;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;06:07:07;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;07:07:14;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;08:06:52;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;09:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;10:07:10;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;11:07:01;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;12:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;13:07:11;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;14:07:17;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;15:07:10;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;16:07:12;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;17:07:02;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;18:07:10;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;19:07:12;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;20:07:13;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;21:06:58;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;22:07:13;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-02;23:07:04;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;00:20:49;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;01:14:15;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;02:15:13;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;03:12:38;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;04:12:49;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;05:10:09;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;07:07:05;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;08:07:22;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;09:06:57;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;10:07:40;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;11:07:25;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;12:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;13:07:38;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;14:07:34;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;15:07:49;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;16:07:34;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;17:07:37;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;18:07:46;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;19:07:30;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;20:07:25;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;21:07:31;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;22:07:20;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-03;23:07:30;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;00:07:56;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;01:07:28;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;02:07:24;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;03:07:16;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;04:07:14;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;05:07:16;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;06:07:16;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;07:07:16;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;08:07:15;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;09:07:20;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;10:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;11:07:58;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;12:07:29;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;13:07:10;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;14:07:45;2017-07-05;2017-07-12
90;"Retrait du permis de conduire";2017-07-04;15:07:44;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;16:07:51;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;17:07:18;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;18:07:08;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;19:07:12;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;20:07:13;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;21:07:33;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-04;23:15:19;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;00:13:28;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;01:16:19;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;02:18:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;03:10:38;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;04:20:04;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;05:16:45;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;06:18:13;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;07:07:28;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;08:07:38;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;09:07:24;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;10:07:35;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;11:07:32;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;12:08:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;13:07:16;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;14:07:46;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;15:07:38;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;16:07:48;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;17:09:18;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;18:07:47;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;19:07:49;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;20:07:44;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;21:08:07;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;22:07:48;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-05;23:07:37;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;00:07:56;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;01:07:53;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;02:07:45;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;03:07:36;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;04:07:44;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;05:07:42;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;06:07:14;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;07:07:36;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;08:07:32;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;09:07:46;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;10:07:40;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;11:07:48;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;12:07:42;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;13:07:42;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;14:08:10;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;15:07:50;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;16:07:48;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;17:07:33;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;18:07:27;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;19:07:23;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;20:07:26;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;21:07:31;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;22:07:30;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-06;23:07:12;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;00:07:48;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;01:07:09;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;02:07:12;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;03:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;04:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;05:07:22;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;06:07:12;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;07:07:08;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;08:07:18;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;09:07:21;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;10:07:45;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;11:07:34;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;12:07:26;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;13:07:16;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;14:07:30;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;15:07:36;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;16:07:29;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;17:08:01;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;18:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;19:07:34;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;20:07:17;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;21:07:06;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;22:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-07;23:07:11;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;00:07:30;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;01:07:28;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;02:07:11;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;03:07:17;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;04:07:13;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;05:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;06:07:16;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;07:07:16;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;08:07:18;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;09:07:11;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;10:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;11:07:09;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;12:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;13:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;14:07:01;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;15:07:08;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;16:07:12;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;17:07:19;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;18:07:23;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;19:07:22;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;20:07:03;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;21:06:56;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;22:07:06;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-08;23:07:11;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;00:07:18;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;01:07:13;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;02:07:13;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;03:07:12;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;04:07:19;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;05:07:09;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;06:07:14;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;07:07:25;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;08:07:15;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;09:07:21;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;10:07:16;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;11:07:23;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;12:07:29;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;13:07:35;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;14:07:45;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;15:07:24;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;16:07:19;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;17:07:17;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;18:07:18;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;19:07:30;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;20:07:33;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;21:07:38;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;22:07:28;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-09;23:07:10;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;00:18:27;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;01:07:25;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;02:07:25;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;03:07:28;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;04:07:33;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;05:07:28;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;06:07:55;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;07:08:22;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;08:07:47;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;09:07:30;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;10:07:29;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;11:07:47;2017-07-12;2017-07-19
90;"Retrait du permis de conduire";2017-07-10;12:07:42;2017-07-12;2017-07-19
