# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;23:35:24;2019-10-22;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;03:35:51;2019-10-22;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;05:36:00;2019-10-22;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;07:35:53;2019-10-22;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;09:36:35;2019-10-22;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;11:36:49;2019-10-22;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;13:35:44;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;15:37:24;2019-10-24;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;17:35:52;2019-10-24;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;19:36:00;2019-10-24;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;21:35:28;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-21;23:35:22;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;01:35:25;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;05:35:40;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;07:35:41;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;09:37:20;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;11:36:44;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;13:35:51;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;15:35:53;2019-10-24;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;17:35:31;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;19:35:34;2019-10-24;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;21:34:51;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-22;23:34:54;2019-10-24;2019-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;01:35:04;2019-10-24;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;03:35:31;2019-10-24;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;05:34:56;2019-10-24;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;07:35:31;2019-10-24;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;09:35:55;2019-10-24;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;11:35:52;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;13:35:46;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;15:36:20;2019-10-24;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;17:35:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;19:35:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;21:35:14;2019-10-25;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-23;23:35:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;01:35:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;03:35:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;05:36:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;07:36:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;09:35:55;2019-11-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;11:36:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;13:35:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;15:35:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;17:35:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;19:34:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;21:34:59;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-24;23:35:23;2019-10-29;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;01:35:41;2019-10-29;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;03:35:22;2019-11-14;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;05:35:41;2019-10-29;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;07:35:03;2019-10-29;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;09:35:35;2019-10-29;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;11:35:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;13:35:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;15:35:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;17:35:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;19:34:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;21:35:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-25;23:34:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;01:35:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;03:34:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;05:35:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;07:34:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;09:35:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;11:35:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;13:35:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;15:35:03;2019-10-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;17:35:07;2019-10-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;19:35:41;2019-10-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;21:35:52;2019-10-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-26;23:34:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;01:35:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;03:35:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;05:34:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;07:35:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;09:35:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;11:35:33;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;13:35:23;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;15:36:32;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;17:35:17;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;19:35:09;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;21:35:15;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-27;23:35:38;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;01:36:51;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;03:36:07;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;05:36:45;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;07:36:04;2019-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;09:37:30;2019-11-04;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;11:36:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;13:35:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;15:36:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;17:35:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;19:36:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;21:36:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-28;23:36:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;01:35:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;03:36:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;05:35:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;07:36:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;09:37:23;2019-10-31;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;11:36:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;13:36:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;15:36:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;17:35:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;19:35:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;21:35:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-29;23:35:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;01:36:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;03:35:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;05:36:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;07:35:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;09:36:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;11:36:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;13:36:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;15:35:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;17:35:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;19:35:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;21:34:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-30;23:34:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;01:35:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;03:35:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;05:35:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;07:34:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;09:35:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;11:35:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;13:36:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;15:35:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;17:35:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;19:35:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;21:35:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-31;23:34:55;;
