# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2019-03-13;04:03:09;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;05:03:06;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;06:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;07:03:10;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;08:03:13;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;09:04:18;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;10:03:40;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;11:03:42;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;12:03:39;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;13:03:27;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;14:03:46;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;15:03:37;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;16:03:37;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;17:03:25;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;18:03:09;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;19:03:02;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;20:03:21;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;21:03:11;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;22:03:08;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;23:03:07;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;00:03:10;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;01:03:18;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;02:03:01;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;03:03:01;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;04:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;05:02:58;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;06:03:07;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;07:03:17;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;08:03:04;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;09:03:20;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;10:10:00;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;11:04:55;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;12:05:54;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;13:03:18;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;14:03:31;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;15:06:15;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;16:05:32;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;17:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;18:03:16;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;19:03:20;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;20:03:15;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;21:03:23;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;22:03:20;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-14;23:03:17;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;00:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;01:03:11;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;02:03:12;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;03:03:39;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;04:03:20;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;05:03:20;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;06:03:34;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;07:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;08:03:10;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;09:03:43;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;10:03:35;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;11:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;12:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;13:03:18;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;14:03:39;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;15:03:24;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;16:03:29;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;17:03:39;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;18:03:30;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;19:03:16;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;20:03:17;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;21:03:23;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;22:03:09;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-15;23:03:08;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;00:03:25;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;01:03:24;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;02:03:16;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;03:03:33;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;04:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;05:03:12;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;06:03:33;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;07:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;08:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;09:03:27;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;10:03:18;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;11:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;12:03:30;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;13:03:24;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;14:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-16;15:03:27;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;16:03:24;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;17:03:20;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;18:03:27;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;19:03:22;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;20:03:16;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;21:04:03;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;22:03:26;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-16;23:03:23;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;00:03:34;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;01:03:29;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;02:03:27;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;03:03:27;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;04:03:39;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;05:03:34;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;06:03:27;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;07:03:38;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;08:03:26;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;09:03:41;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;10:03:24;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;11:03:26;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;12:03:34;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;13:03:18;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;14:03:38;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;15:03:22;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;16:03:26;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;17:03:33;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;18:03:33;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;19:03:37;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;20:03:38;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;21:03:43;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;22:03:28;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-17;23:03:40;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;01:15:28;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;02:03:33;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;03:03:34;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;04:03:46;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;05:03:28;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;06:03:41;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;07:03:44;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;08:03:54;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;09:08:12;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;10:08:25;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;11:03:52;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;12:03:25;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;13:03:16;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;14:03:36;2019-03-20;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-18;15:03:28;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;16:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;17:03:15;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;18:03:20;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;19:03:25;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;20:03:17;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;21:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;22:03:13;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-18;23:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;00:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;01:03:46;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;02:03:42;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;03:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;04:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;05:03:33;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;06:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;07:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;08:03:45;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;09:04:00;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;10:04:07;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;11:03:57;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;12:03:19;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;13:03:26;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;14:03:28;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;15:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;16:04:01;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;17:03:57;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;18:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;19:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;20:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;21:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;22:03:08;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-19;23:03:42;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;00:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;01:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;02:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;03:03:28;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;04:03:30;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;05:03:45;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;06:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;07:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;08:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;09:03:57;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;10:03:51;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;11:03:40;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;12:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;13:03:36;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;14:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;15:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;16:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;17:03:46;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;18:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;19:03:28;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;20:03:37;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;21:03:33;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;22:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-20;23:03:30;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;00:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;01:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;02:03:26;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;03:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;04:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;05:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;06:03:41;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;07:03:36;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;08:03:35;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;09:03:45;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;10:03:53;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;11:03:49;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;12:03:59;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;13:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;14:03:54;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;15:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;16:03:44;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;17:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;18:03:33;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;19:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;20:03:20;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;21:03:22;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;22:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-21;23:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;00:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;01:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;02:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;03:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;04:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;05:03:20;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;06:03:41;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;07:03:24;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;08:03:24;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;09:03:46;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;10:03:53;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;11:04:15;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;12:03:50;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;13:03:35;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;14:03:55;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;15:04:16;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;16:04:07;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;17:03:52;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;18:03:46;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;19:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;20:03:54;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;21:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;22:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-22;23:03:44;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;00:03:37;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;01:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;02:03:37;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;03:03:36;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;04:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;05:03:40;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;06:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;07:03:40;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;08:03:35;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;09:03:53;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;10:03:42;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;11:04:02;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;12:03:42;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;13:03:42;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;14:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;15:03:52;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;16:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;17:04:06;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;18:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;19:03:37;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;20:03:55;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;21:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;22:03:33;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-23;23:03:40;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;00:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;01:03:53;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;02:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;03:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;04:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;05:03:37;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;06:03:56;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;07:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;08:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;09:03:49;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;10:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;11:03:45;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;12:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;13:03:43;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;14:03:41;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-24;15:03:45;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;16:03:51;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;17:03:50;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;18:03:47;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;19:03:42;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;20:03:47;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;21:03:49;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;22:03:40;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-24;23:03:55;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;02:03:55;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;03:05:00;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;04:03:49;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;05:03:46;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;06:04:06;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;07:03:49;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;08:03:51;2019-03-28;2019-04-01
