# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;15:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;16:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;17:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;18:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;19:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;20:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;21:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;22:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;23:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;00:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;01:23:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;02:21:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;03:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;04:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;05:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;06:20:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;07:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;08:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;09:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;10:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;11:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;12:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;13:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;14:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;15:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;16:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;18:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;19:20:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;20:20:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;21:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-31;23:22:39;;
