# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;00:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;01:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;02:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;03:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;04:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;05:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;06:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;07:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;08:20:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;09:20:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;10:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;11:20:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;12:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;13:20:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;14:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;15:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;16:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;17:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;18:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;19:20:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;20:20:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;21:20:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;22:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-14;23:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;01:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;02:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;03:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;04:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;05:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;06:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;07:20:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;08:19:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;09:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;10:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;11:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;13:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;14:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;15:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;16:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;17:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;18:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;19:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;20:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;21:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;22:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-15;23:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;00:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;01:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;02:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;03:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;04:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;06:32:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;07:39:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;09:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;10:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;11:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;12:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;13:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;14:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;15:21:15;2017-06-06;2017-06-07
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;16:20:55;2017-06-06;2017-06-07
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;17:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;18:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;19:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;20:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;21:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;22:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-16;23:21:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;00:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;01:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;02:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;03:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;04:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;05:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;06:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;08:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;10:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;11:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;12:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;13:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;14:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;15:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;16:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;17:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;18:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;19:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;20:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;21:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;22:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-17;23:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;00:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;01:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;02:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;03:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;04:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;05:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;06:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;07:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;08:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;09:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;10:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;11:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;12:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;13:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;14:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;16:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;17:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;18:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;19:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;20:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;21:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;22:22:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-18;23:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;00:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;01:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;02:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;03:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;04:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;05:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;06:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;07:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;08:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;09:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;10:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;11:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;12:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;13:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;14:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;15:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;16:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;17:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;18:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;19:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;20:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;21:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;22:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-19;23:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;00:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;01:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;02:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;03:21:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;04:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;05:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;06:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;07:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;08:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;09:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;10:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;11:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;12:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;13:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;14:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;15:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;16:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;17:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;18:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;19:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;20:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;21:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;22:47:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-20;23:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;00:27:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;01:33:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;02:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;03:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;04:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;05:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;06:22:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;07:23:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;08:23:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;09:22:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;10:28:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;11:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;12:26:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;13:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;14:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;15:23:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;16:38:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;17:28:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;18:23:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;19:39:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;20:24:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;21:37:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;22:23:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-21;23:28:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;00:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;01:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;02:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;03:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;04:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;05:25:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;06:23:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;07:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;08:40:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;09:21:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;11:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;12:26:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;13:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;14:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;15:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;16:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;17:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;18:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;19:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;20:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;21:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;22:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-22;23:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;00:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;01:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;02:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;03:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;04:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;05:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;06:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;07:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;08:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;09:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;10:21:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;11:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;12:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;13:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;14:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;15:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;16:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;17:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;18:24:34;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;19:21:37;2017-06-15;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;20:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;21:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;22:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-23;23:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;00:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;01:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;02:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;03:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;04:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;05:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;06:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;07:38:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;08:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;09:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;10:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;11:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;12:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;13:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;14:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;15:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;16:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;17:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;18:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;19:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;20:21:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;21:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;22:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-24;23:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;00:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;01:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;02:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;03:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;04:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;05:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;06:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;07:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;08:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;09:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;10:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;11:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;12:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;13:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;14:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;15:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;16:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;17:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;19:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;20:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;21:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;22:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-25;23:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;00:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;01:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;02:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;03:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;04:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;05:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;06:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;07:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;08:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-05-26;09:21:15;;
