# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;14:15:54;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;15:15:54;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;16:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;17:15:55;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;18:15:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;19:15:41;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;20:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;21:15:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;22:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;23:15:40;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;00:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;01:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;02:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;03:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;04:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;05:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;06:15:50;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;07:15:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;08:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;09:15:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;10:15:44;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;11:15:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;12:15:17;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;13:15:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;14:15:37;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;15:15:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;16:15:38;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;17:15:41;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;18:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;19:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;20:15:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;21:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;22:15:53;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-11;23:15:58;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;00:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;01:16:00;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;02:15:41;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;03:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;04:15:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;05:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;07:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;08:15:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;09:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;10:15:41;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;11:15:37;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;12:15:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;13:15:40;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;14:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;15:15:44;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;16:15:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;17:15:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;18:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;19:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;20:15:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;21:15:33;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;22:15:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-12;23:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;00:15:49;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;01:15:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;02:15:32;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;04:15:38;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;05:15:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;06:15:44;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;07:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;08:15:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;09:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;10:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;11:15:28;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;12:15:54;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;13:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;14:15:55;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;16:15:41;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;17:15:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;18:15:38;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;19:15:37;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;20:16:07;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;21:15:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;22:15:40;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-13;23:15:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;01:15:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;02:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;03:15:59;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;04:16:13;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;05:15:58;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;06:15:57;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;07:16:01;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;08:16:00;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;09:15:54;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;11:15:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;12:16:03;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;13:15:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;14:15:52;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;15:15:55;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;16:16:28;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;17:15:45;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;18:16:13;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;19:15:59;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;20:16:32;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;21:16:18;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;22:15:52;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-14;23:16:01;2016-11-16;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;00:15:37;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;01:16:05;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;02:16:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;03:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;04:16:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;05:16:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;06:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;08:16:11;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;09:16:19;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;10:16:13;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;11:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;12:16:09;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;13:15:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;14:16:14;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;15:16:16;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;16:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;17:15:49;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;18:15:46;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;19:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;20:15:39;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;21:15:50;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;22:15:54;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-15;23:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;00:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;01:15:58;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;02:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;03:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;04:15:49;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;05:15:54;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;06:15:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;07:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;08:15:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;09:15:57;2016-11-22;2016-11-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;10:16:09;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;11:18:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;13:16:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;14:16:27;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;15:19:05;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;16:17:56;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;17:16:38;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;18:16:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;19:15:59;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;20:16:09;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;21:16:25;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;22:18:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-16;23:17:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;00:16:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;01:16:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;02:16:43;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;03:16:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;04:16:19;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;05:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;06:16:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;07:15:55;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;08:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;09:16:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;10:17:13;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;12:16:22;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;13:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;14:16:44;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;16:16:38;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;17:18:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;18:16:19;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;19:16:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;20:17:06;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;21:16:24;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-17;23:16:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;00:16:20;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;01:16:29;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;02:16:09;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;03:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;04:16:16;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;05:16:12;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;06:15:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;07:15:54;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;08:15:35;2016-11-22;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;09:15:51;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;10:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;11:19:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;12:15:58;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;13:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;14:16:07;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;20:16:09;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;21:16:32;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;22:17:23;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-18;23:17:27;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;00:16:23;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;01:16:20;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;02:16:11;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;03:16:27;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;04:16:20;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;05:16:40;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;06:16:00;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;07:15:50;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;08:16:14;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;09:15:54;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;10:16:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;11:15:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;12:16:03;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;13:15:54;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;14:15:54;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;16:16:03;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;17:16:10;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;18:16:13;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;19:16:12;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;20:17:38;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;21:19:22;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;22:16:28;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-19;23:16:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;00:16:36;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;01:17:18;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;02:16:38;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;03:16:36;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;04:16:34;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;05:15:59;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;06:16:13;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;07:15:57;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;08:16:06;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;09:16:04;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;10:15:58;2016-11-21;2016-11-22
