# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;10:32:58;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;12:32:37;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;14:32:22;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;16:32:44;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;18:32:24;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;20:32:39;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;22:32:34;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;00:32:43;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;04:32:42;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;06:32:27;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;08:32:45;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;10:32:30;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;12:32:47;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;14:33:06;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;16:32:46;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;18:32:41;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;20:32:36;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-29;22:32:13;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;00:32:45;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;02:32:28;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;04:32:15;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;06:32:37;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;10:32:41;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;18:32:26;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;20:32:39;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-30;22:32:17;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;00:32:44;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;02:32:27;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;04:32:13;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;06:32:38;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;08:32:45;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;10:32:33;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;12:32:35;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;14:33:04;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;16:32:52;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;18:32:41;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;20:32:17;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-31;22:32:33;2022-01-10;2022-01-11
