# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-29;15:17:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-29;17:18:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-29;19:17:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-29;21:17:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-29;23:17:43;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;01:17:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;03:17:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;05:17:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;07:17:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;09:17:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;11:17:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;13:17:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;15:17:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;17:18:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;19:17:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;21:17:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-30;23:17:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;01:17:47;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;03:17:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;05:17:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;07:17:54;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;09:17:54;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;11:17:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;13:17:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;15:17:54;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;17:17:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;19:17:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;21:17:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2020-03-31;23:17:48;;
