# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;23:19:42;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;01:19:32;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;03:19:47;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;07:19:44;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;09:21:47;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;11:20:52;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;13:21:56;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;15:24:10;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;17:24:57;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;19:24:55;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;21:20:21;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-22;23:19:59;2021-03-25;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;01:19:43;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;03:19:47;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;07:20:11;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;09:21:15;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;11:21:42;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;13:20:47;2021-03-30;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;15:21:12;2021-03-30;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;17:20:43;2021-04-01;2021-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;19:20:02;2021-04-02;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;21:19:54;2021-04-02;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-23;23:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;01:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;03:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;07:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;09:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;11:20:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;13:20:23;2021-04-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;15:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;17:20:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;19:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;21:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-24;23:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;01:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;03:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;07:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;09:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;11:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;13:20:25;2021-04-06;2021-04-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;15:20:23;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;17:20:47;2021-04-06;2021-04-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;19:19:59;2021-04-07;2021-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;21:19:49;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-25;23:19:41;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;01:19:39;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;03:19:54;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;07:20:06;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;09:20:34;2021-04-08;2021-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;11:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;13:20:19;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;15:21:02;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;17:20:24;2021-03-30;2021-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;19:20:30;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;21:19:59;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-26;23:20:15;2021-04-02;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;01:20:28;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;03:20:05;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;07:19:49;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;09:20:01;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;11:19:44;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;13:20:08;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;15:19:47;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;17:19:46;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;19:19:56;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;21:19:46;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-27;23:20:01;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;01:21:09;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;03:19:45;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;07:20:18;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;09:19:50;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;11:19:53;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;13:19:57;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;15:19:54;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;17:19:51;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;19:20:00;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;21:19:35;2021-04-14;2021-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-28;23:19:48;2021-04-15;2021-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;01:19:45;2021-04-15;2021-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;03:19:50;2021-04-15;2021-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;07:20:12;2021-04-15;2021-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;09:21:14;2021-04-15;2021-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;11:20:35;2021-04-15;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;13:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;15:20:47;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;17:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;19:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;21:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-29;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;01:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;03:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;07:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;09:21:05;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;11:20:40;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;13:20:50;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;15:20:31;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;17:20:06;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;19:19:56;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;21:19:31;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-30;23:19:32;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;01:19:39;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;03:19:50;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;07:20:01;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;09:20:38;2021-04-02;2021-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;11:21:49;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;13:20:52;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;15:21:32;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;17:20:32;2021-04-12;2021-04-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;19:19:50;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;21:19:47;2021-04-13;2021-04-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-31;23:19:41;2021-04-14;2021-04-15
